Project,WikiNi,XOOPS Cube
Project Link,http://openhub.net/p/p_3970,http://openhub.net/p/xoopscube
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://www.wikini.net/,http://xoopscube.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl"
Estimated Cost,Pending,"$17,199,888"
Estimated Cost Link,http://openhub.net/p/p_3970/estimated_cost,http://openhub.net/p/xoopscube/estimated_cost
Contributors (All Time),Pending,40 developers
Contributors Link (All Time),http://openhub.net/p/p_3970/contributors,http://openhub.net/p/xoopscube/contributors
Commits (All Time),Pending,"1,368 commits"
Commits Link (All Time),http://openhub.net/p/p_3970/commits,http://openhub.net/p/xoopscube/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,7 months ago
Contributors (Past 12 Months),Pending,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_3970/contributors?time_span=12+months,http://openhub.net/p/xoopscube/contributors?time_span=12+months
Commits (Past 12 Months),Pending,244 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_3970/commits?time_span=12+months,http://openhub.net/p/xoopscube/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"8,406 files"
Lines Added (Past 12 Months),Pending,"1,174,458 lines"
Lines Removed (Past 12 Months),Pending,"408,662 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/xoopscube/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_3970/contributors?time_span=30+days,http://openhub.net/p/xoopscube/contributors?time_span=30+days
Commits (Past 30 Days),Pending,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_3970/commits?time_span=30+days,http://openhub.net/p/xoopscube/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,4 files
Lines Added (Past 30 Days),Pending,84 lines
Lines Removed (Past 30 Days),Pending,76 lines
Mostly Written in,Pending,PHP
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/xoopscube/factoids#FactoidCommentsLow
Lines of Code,Pending,"1,128,516 lines"
Lines of Code Link,http://openhub.net/p/p_3970/analyses/latest/languages_summary,http://openhub.net/p/xoopscube/analyses/latest/languages_summary
Managers,Position not yet claimed,"Nuno Luciano http://openhub.net/accounts/gigamaster, nobunobu http://openhub.net/accounts/nobunobu"
Open Hub Users,2 users,15 users
Open Hub User Rating,3.5,4.0
Number of Ratings,2,5
