Project,yadf,Rockbox
Project Link,http://openhub.net/p/yadf,http://openhub.net/p/rockbox
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 15 hours ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/yadf/,https://www.rockbox.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$178,013","$27,248,238"
Estimated Cost Link,http://openhub.net/p/yadf/estimated_cost,http://openhub.net/p/rockbox/estimated_cost
Contributors (All Time),3 developers,295 developers
Contributors Link (All Time),http://openhub.net/p/yadf/contributors,http://openhub.net/p/rockbox/contributors
Commits (All Time),95 commits,"37,057 commits"
Commits Link (All Time),http://openhub.net/p/yadf/commits,http://openhub.net/p/rockbox/commits
Initial Commit,almost 11 years ago,over 22 years ago
Most Recent Commit,over 10 years ago,3 days ago
Contributors (Past 12 Months),No Activity,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/yadf/contributors?time_span=12+months,http://openhub.net/p/rockbox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,313 commits
Commits Link (Past 12 Months),http://openhub.net/p/yadf/commits?time_span=12+months,http://openhub.net/p/rockbox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,434 files
Lines Added (Past 12 Months),No Activity,"13,844 lines"
Lines Removed (Past 12 Months),No Activity,"6,482 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/yadf/factoids#FactoidTeamSizeZero,http://openhub.net/p/rockbox/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/yadf/contributors?time_span=30+days,http://openhub.net/p/rockbox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,73 commits
Commits Link(Past 30 Days),http://openhub.net/p/yadf/commits?time_span=30+days,http://openhub.net/p/rockbox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,105 files
Lines Added (Past 30 Days),No Activity,"2,246 lines"
Lines Removed (Past 30 Days),No Activity,"1,730 lines"
Mostly Written in,Java,C
Comments,High,Average
Comments Link,http://openhub.net/p/yadf/factoids#FactoidCommentsHigh,http://openhub.net/p/rockbox/factoids#FactoidCommentsAverage
Lines of Code,"14,355 lines","1,732,175 lines"
Lines of Code Link,http://openhub.net/p/yadf/analyses/latest/languages_summary,http://openhub.net/p/rockbox/analyses/latest/languages_summary
Managers,Ben http://openhub.net/accounts/bensmith87,Position not yet claimed
Open Hub Users,0 users,98 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,40
