Project,citeproc-js,bibtex-ruby
Project Link,http://openhub.net/p/citeproc-js,http://openhub.net/p/bibtex-ruby
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 11 hours ago
Homepage,http://bitbucket.org/fbennett/citeproc-js/,https://github.com/inukshuk/bibtex-ruby
Project License,academic http://openhub.net/licenses/academic,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$80,519"
Estimated Cost Link,http://openhub.net/p/citeproc-js/estimated_cost,http://openhub.net/p/bibtex-ruby/estimated_cost
Contributors (All Time),Pending,28 developers
Contributors Link (All Time),http://openhub.net/p/citeproc-js/contributors,http://openhub.net/p/bibtex-ruby/contributors
Commits (All Time),Pending,769 commits
Commits Link (All Time),http://openhub.net/p/citeproc-js/commits,http://openhub.net/p/bibtex-ruby/commits
Initial Commit,Pending,almost 14 years ago
Most Recent Commit,Pending,3 months ago
Contributors (Past 12 Months),Pending,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/citeproc-js/contributors?time_span=12+months,http://openhub.net/p/bibtex-ruby/contributors?time_span=12+months
Commits (Past 12 Months),Pending,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/citeproc-js/commits?time_span=12+months,http://openhub.net/p/bibtex-ruby/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,13 files
Lines Added (Past 12 Months),Pending,94 lines
Lines Removed (Past 12 Months),Pending,96 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/bibtex-ruby/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/citeproc-js/contributors?time_span=30+days,http://openhub.net/p/bibtex-ruby/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/citeproc-js/commits?time_span=30+days,http://openhub.net/p/bibtex-ruby/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Ruby
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/bibtex-ruby/factoids#FactoidCommentsLow
Lines of Code,Pending,"6,658 lines"
Lines of Code Link,http://openhub.net/p/citeproc-js/analyses/latest/languages_summary,http://openhub.net/p/bibtex-ruby/analyses/latest/languages_summary
Managers,Frank Bennett http://openhub.net/accounts/fbennett,inukshuk http://openhub.net/accounts/inukshuk
Open Hub Users,3 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
