Project,python-gdsii,KiCad OS X
Project Link,http://openhub.net/p/python-gdsii,http://openhub.net/p/kicad-app
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://packages.python.org/python-gdsii/,http://www.kicad-eda.org
Project License,lgpl3 http://openhub.net/licenses/lgpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$15,341",Pending
Estimated Cost Link,http://openhub.net/p/python-gdsii/estimated_cost,http://openhub.net/p/kicad-app/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/python-gdsii/contributors,http://openhub.net/p/kicad-app/contributors
Commits (All Time),129 commits,Pending
Commits Link (All Time),http://openhub.net/p/python-gdsii/commits,http://openhub.net/p/kicad-app/commits
Initial Commit,almost 14 years ago,Pending
Most Recent Commit,6 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/python-gdsii/contributors?time_span=12+months,http://openhub.net/p/kicad-app/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,Pending
Commits Link (Past 12 Months),http://openhub.net/p/python-gdsii/commits?time_span=12+months,http://openhub.net/p/kicad-app/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,Pending
Lines Added (Past 12 Months),22 lines,Pending
Lines Removed (Past 12 Months),6 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/python-gdsii/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/python-gdsii/contributors?time_span=30+days,http://openhub.net/p/kicad-app/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/python-gdsii/commits?time_span=30+days,http://openhub.net/p/kicad-app/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/python-gdsii/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"1,388 lines",Pending
Lines of Code Link,http://openhub.net/p/python-gdsii/analyses/latest/languages_summary,http://openhub.net/p/kicad-app/analyses/latest/languages_summary
Managers,eugen http://openhub.net/accounts/eugen,JerryJacobs http://openhub.net/accounts/JerryJacobs
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
