Project,p5-PLua,Parse::nm
Project Link,http://openhub.net/p/p5-PLua,http://openhub.net/p/parse-nm
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 3 hours ago,Updated about 2 hours ago
Homepage,https://github.com/tsee/p5-Plua,http://github.com/dolmen/parse-nm
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$68,073","$3,063"
Estimated Cost Link,http://openhub.net/p/p5-PLua/estimated_cost,http://openhub.net/p/parse-nm/estimated_cost
Contributors (All Time),3 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/p5-PLua/contributors,http://openhub.net/p/parse-nm/contributors
Commits (All Time),186 commits,47 commits
Commits Link (All Time),http://openhub.net/p/p5-PLua/commits,http://openhub.net/p/parse-nm/commits
Initial Commit,almost 11 years ago,almost 14 years ago
Most Recent Commit,over 10 years ago,about 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p5-PLua/contributors?time_span=12+months,http://openhub.net/p/parse-nm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p5-PLua/commits?time_span=12+months,http://openhub.net/p/parse-nm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p5-PLua/factoids#FactoidTeamSizeZero,http://openhub.net/p/parse-nm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p5-PLua/contributors?time_span=30+days,http://openhub.net/p/parse-nm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p5-PLua/commits?time_span=30+days,http://openhub.net/p/parse-nm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Perl
Comments,Very High,Average
Comments Link,http://openhub.net/p/p5-PLua/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/parse-nm/factoids#FactoidCommentsAverage
Lines of Code,"5,674 lines",296 lines
Lines of Code Link,http://openhub.net/p/p5-PLua/analyses/latest/languages_summary,http://openhub.net/p/parse-nm/analyses/latest/languages_summary
Managers,Position not yet claimed,Olivier Mengué (dolmen) http://openhub.net/accounts/dolmen
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
