Project,xletview,Entertainer Media Center
Project Link,http://openhub.net/p/xletview,http://openhub.net/p/entertainer-media-center
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://xletview.sourceforge.net/,http://www.launchpad.net/entertainer
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/xletview/estimated_cost,http://openhub.net/p/entertainer-media-center/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/xletview/contributors,http://openhub.net/p/entertainer-media-center/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/xletview/commits,http://openhub.net/p/entertainer-media-center/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/xletview/contributors?time_span=12+months,http://openhub.net/p/entertainer-media-center/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/xletview/commits?time_span=12+months,http://openhub.net/p/entertainer-media-center/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/xletview/contributors?time_span=30+days,http://openhub.net/p/entertainer-media-center/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/xletview/commits?time_span=30+days,http://openhub.net/p/entertainer-media-center/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/xletview/analyses/latest/languages_summary,http://openhub.net/p/entertainer-media-center/analyses/latest/languages_summary
Managers,beiker http://openhub.net/accounts/beiker,Position not yet claimed
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,4
