Project,ZOO-Project,deegree
Project Link,http://openhub.net/p/zoo-project,http://openhub.net/p/deegree
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 7 hours ago,No Data
Homepage,http://www.zoo-project.org/,http://deegree.org
Project License,mit http://openhub.net/licenses/mit,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$845,391",No Data
Estimated Cost Link,http://openhub.net/p/zoo-project/estimated_cost,http://openhub.net/p/deegree/estimated_cost
Contributors (All Time),26 developers,No Data
Contributors Link (All Time),http://openhub.net/p/zoo-project/contributors,http://openhub.net/p/deegree/contributors
Commits (All Time),"1,329 commits",No Data
Commits Link (All Time),http://openhub.net/p/zoo-project/commits,http://openhub.net/p/deegree/commits
Initial Commit,about 14 years ago,No Data
Most Recent Commit,7 days ago,No Data
Contributors (Past 12 Months),8 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/zoo-project/contributors?time_span=12+months,http://openhub.net/p/deegree/contributors?time_span=12+months
Commits (Past 12 Months),161 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/zoo-project/commits?time_span=12+months,http://openhub.net/p/deegree/commits?time_span=12+months
Files Modified (Past 12 Months),227 files,No Data
Lines Added (Past 12 Months),"14,061 lines",No Data
Lines Removed (Past 12 Months),"2,806 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/zoo-project/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),1 developer,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/zoo-project/contributors?time_span=30+days,http://openhub.net/p/deegree/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/zoo-project/commits?time_span=30+days,http://openhub.net/p/deegree/commits?time_span=30+days
Files Modified (Past 30 Days),21 files,No Data
Lines Added (Past 30 Days),513 lines,No Data
Lines Removed (Past 30 Days),21 lines,No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/zoo-project/factoids#FactoidCommentsAverage,No Data
Lines of Code,"63,480 lines",No Data
Lines of Code Link,http://openhub.net/p/zoo-project/analyses/latest/languages_summary,http://openhub.net/p/deegree/analyses/latest/languages_summary
Managers,djay http://openhub.net/accounts/djayzen,Position not yet claimed
Open Hub Users,8 users,5 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,1
