Project,Bodington,Moodle (contrib)
Project Link,http://openhub.net/p/bodington,http://openhub.net/p/moodle_contrib
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 1 hour ago,Pending
Homepage,http://bodington.org/,http://cvs.moodle.org/contrib/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$35,127",Pending
Estimated Cost Link,http://openhub.net/p/bodington/estimated_cost,http://openhub.net/p/moodle_contrib/estimated_cost
Contributors (All Time),19 developers,Pending
Contributors Link (All Time),http://openhub.net/p/bodington/contributors,http://openhub.net/p/moodle_contrib/contributors
Commits (All Time),"1,903 commits",Pending
Commits Link (All Time),http://openhub.net/p/bodington/commits,http://openhub.net/p/moodle_contrib/commits
Initial Commit,over 24 years ago,Pending
Most Recent Commit,about 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/bodington/contributors?time_span=12+months,http://openhub.net/p/moodle_contrib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/bodington/commits?time_span=12+months,http://openhub.net/p/moodle_contrib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/bodington/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/bodington/contributors?time_span=30+days,http://openhub.net/p/moodle_contrib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/bodington/commits?time_span=30+days,http://openhub.net/p/moodle_contrib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/bodington/factoids#FactoidCommentsAverage,Pending
Lines of Code,"3,086 lines",Pending
Lines of Code Link,http://openhub.net/p/bodington/analyses/latest/languages_summary,http://openhub.net/p/moodle_contrib/analyses/latest/languages_summary
Managers,Position not yet claimed,Martin Dougiamas http://openhub.net/accounts/moodler
Open Hub Users,0 users,24 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,11
