Project,Peanuts XML mapper,CDO Model Repository
Project Link,http://openhub.net/p/peanuts-xml,http://openhub.net/p/cdo
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 11 hours ago,Updated 2 days ago
Homepage,http://github.com/omg/peanuts,http://www.eclipse.org/cdo/
Project License,mit http://openhub.net/licenses/mit,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$11,983","$37,504,238"
Estimated Cost Link,http://openhub.net/p/peanuts-xml/estimated_cost,http://openhub.net/p/cdo/estimated_cost
Contributors (All Time),1 developer,40 developers
Contributors Link (All Time),http://openhub.net/p/peanuts-xml/contributors,http://openhub.net/p/cdo/contributors
Commits (All Time),59 commits,"12,873 commits"
Commits Link (All Time),http://openhub.net/p/peanuts-xml/commits,http://openhub.net/p/cdo/commits
Initial Commit,over 15 years ago,about 18 years ago
Most Recent Commit,about 14 years ago,12 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/peanuts-xml/contributors?time_span=12+months,http://openhub.net/p/cdo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/peanuts-xml/commits?time_span=12+months,http://openhub.net/p/cdo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,6 files
Lines Added (Past 12 Months),No Activity,276 lines
Lines Removed (Past 12 Months),No Activity,"1,021 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/peanuts-xml/factoids#FactoidTeamSizeZero,http://openhub.net/p/cdo/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/peanuts-xml/contributors?time_span=30+days,http://openhub.net/p/cdo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/peanuts-xml/commits?time_span=30+days,http://openhub.net/p/cdo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/peanuts-xml/factoids#FactoidCommentsAverage,http://openhub.net/p/cdo/factoids#FactoidCommentsAverage
Lines of Code,"1,085 lines","2,389,174 lines"
Lines of Code Link,http://openhub.net/p/peanuts-xml/analyses/latest/languages_summary,http://openhub.net/p/cdo/analyses/latest/languages_summary
Managers,pipa http://openhub.net/accounts/pipa,stepper http://openhub.net/accounts/stepper
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,11
