Project,A SyncML client for the BBDB.,AUCTeX
Project Link,http://openhub.net/p/bbdb-syncml,http://openhub.net/p/auctex
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,http://savannah.nongnu.org/projects/bbdb-syncml/,http://www.gnu.org/software/auctex/index.html
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$931,080"
Estimated Cost Link,http://openhub.net/p/bbdb-syncml/estimated_cost,http://openhub.net/p/auctex/estimated_cost
Contributors (All Time),Pending,68 developers
Contributors Link (All Time),http://openhub.net/p/bbdb-syncml/contributors,http://openhub.net/p/auctex/contributors
Commits (All Time),Pending,"8,295 commits"
Commits Link (All Time),http://openhub.net/p/bbdb-syncml/commits,http://openhub.net/p/auctex/commits
Initial Commit,Pending,almost 33 years ago
Most Recent Commit,Pending,5 days ago
Contributors (Past 12 Months),Pending,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bbdb-syncml/contributors?time_span=12+months,http://openhub.net/p/auctex/contributors?time_span=12+months
Commits (Past 12 Months),Pending,234 commits
Commits Link (Past 12 Months),http://openhub.net/p/bbdb-syncml/commits?time_span=12+months,http://openhub.net/p/auctex/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,112 files
Lines Added (Past 12 Months),Pending,"9,527 lines"
Lines Removed (Past 12 Months),Pending,"4,395 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/auctex/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/bbdb-syncml/contributors?time_span=30+days,http://openhub.net/p/auctex/contributors?time_span=30+days
Commits (Past 30 Days),Pending,32 commits
Commits Link(Past 30 Days),http://openhub.net/p/bbdb-syncml/commits?time_span=30+days,http://openhub.net/p/auctex/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,20 files
Lines Added (Past 30 Days),Pending,681 lines
Lines Removed (Past 30 Days),Pending,312 lines
Mostly Written in,Pending,Emacs Lisp
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/auctex/factoids#FactoidCommentsHigh
Lines of Code,Pending,"69,266 lines"
Lines of Code Link,http://openhub.net/p/bbdb-syncml/analyses/latest/languages_summary,http://openhub.net/p/auctex/analyses/latest/languages_summary
Managers,Position not yet claimed,Tassilo Horn http://openhub.net/accounts/tsdh
Open Hub Users,0 users,43 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,19
