Project,"Paludis, the Other Package Mangler",Kuroo
Project Link,http://openhub.net/p/paludis,http://openhub.net/p/guitoo
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 5 months ago,Pending
Homepage,http://paludis.exherbo.org/,http://kuroo.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,805,397",Pending
Estimated Cost Link,http://openhub.net/p/paludis/estimated_cost,http://openhub.net/p/guitoo/estimated_cost
Contributors (All Time),86 developers,Pending
Contributors Link (All Time),http://openhub.net/p/paludis/contributors,http://openhub.net/p/guitoo/contributors
Commits (All Time),"8,725 commits",Pending
Commits Link (All Time),http://openhub.net/p/paludis/commits,http://openhub.net/p/guitoo/commits
Initial Commit,over 18 years ago,Pending
Most Recent Commit,11 months ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/paludis/contributors?time_span=12+months,http://openhub.net/p/guitoo/contributors?time_span=12+months
Commits (Past 12 Months),157 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/paludis/commits?time_span=12+months,http://openhub.net/p/guitoo/commits?time_span=12+months
Files Modified (Past 12 Months),341 files,Pending
Lines Added (Past 12 Months),"4,954 lines",Pending
Lines Removed (Past 12 Months),"5,286 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/paludis/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/paludis/contributors?time_span=30+days,http://openhub.net/p/guitoo/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/paludis/commits?time_span=30+days,http://openhub.net/p/guitoo/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,Pending
Lines Added (Past 30 Days),0 lines,Pending
Lines Removed (Past 30 Days),0 lines,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/paludis/factoids#FactoidCommentsAverage,Pending
Lines of Code,"196,873 lines",Pending
Lines of Code Link,http://openhub.net/p/paludis/analyses/latest/languages_summary,http://openhub.net/p/guitoo/analyses/latest/languages_summary
Managers,Mike Kelly http://openhub.net/accounts/pioto,Position not yet claimed
Open Hub Users,34 users,1 user
Open Hub User Rating,4.2,5.0
Number of Ratings,24,2
