Project,Jalopy Java Source Code Formatter
Project Link,http://openhub.net/p/p_d_471
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://jalopy.sourceforge.net/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,272,805"
Estimated Cost Link,http://openhub.net/p/p_d_471/estimated_cost
Contributors (All Time),5 developers
Contributors Link (All Time),http://openhub.net/p/p_d_471/contributors
Commits (All Time),322 commits
Commits Link (All Time),http://openhub.net/p/p_d_471/commits
Initial Commit,over 21 years ago
Most Recent Commit,over 13 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_471/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d_471/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d_471/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_471/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_471/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/p_d_471/factoids#FactoidCommentsAverage
Lines of Code,"94,955 lines"
Lines of Code Link,http://openhub.net/p/p_d_471/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,5 users
Open Hub User Rating,3.0
Number of Ratings,2
