Project,Mahara user manual,eLML (eLesson Markup Language)
Project Link,http://openhub.net/p/mahara-manual,http://openhub.net/p/elml
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,http://manual.mahara.org,http://www.elml.org
Project License,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,$67,"$201,192"
Estimated Cost Link,http://openhub.net/p/mahara-manual/estimated_cost,http://openhub.net/p/elml/estimated_cost
Contributors (All Time),21 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/mahara-manual/contributors,http://openhub.net/p/elml/contributors
Commits (All Time),"2,018 commits",736 commits
Commits Link (All Time),http://openhub.net/p/mahara-manual/commits,http://openhub.net/p/elml/commits
Initial Commit,almost 13 years ago,over 18 years ago
Most Recent Commit,24 days ago,almost 10 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mahara-manual/contributors?time_span=12+months,http://openhub.net/p/elml/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mahara-manual/commits?time_span=12+months,http://openhub.net/p/elml/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mahara-manual/factoids#FactoidActivityStable,http://openhub.net/p/elml/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mahara-manual/contributors?time_span=30+days,http://openhub.net/p/elml/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mahara-manual/commits?time_span=30+days,http://openhub.net/p/elml/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,Python,XSL Transformation
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/mahara-manual/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/elml/factoids#FactoidCommentsVeryLow
Lines of Code,8 lines,"16,449 lines"
Lines of Code Link,http://openhub.net/p/mahara-manual/analyses/latest/languages_summary,http://openhub.net/p/elml/analyses/latest/languages_summary
Managers,Kristina D.C. Hoeppner http://openhub.net/accounts/anitsirk,Joël Fisler http://openhub.net/accounts/joelfisler
Open Hub Users,2 users,15 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,7
