Project,Sweeper by KDE,Akregator (KDE)
Project Link,http://openhub.net/p/kdesweeper,http://openhub.net/p/akregator
Project Activity,Moderate,High
Open Hub Data Quality,Updated about 16 hours ago,Updated about 2 hours ago
Homepage,https://utils.kde.org/projects/sweeper/,https://userbase.kde.org/Akregator
Project License,No Data,No Data
Estimated Cost,"$20,950","$1,030,932"
Estimated Cost Link,http://openhub.net/p/kdesweeper/estimated_cost,http://openhub.net/p/akregator/estimated_cost
Contributors (All Time),63 developers,202 developers
Contributors Link (All Time),http://openhub.net/p/kdesweeper/contributors,http://openhub.net/p/akregator/contributors
Commits (All Time),769 commits,"8,062 commits"
Commits Link (All Time),http://openhub.net/p/kdesweeper/commits,http://openhub.net/p/akregator/commits
Initial Commit,over 21 years ago,about 20 years ago
Most Recent Commit,2 days ago,2 days ago
Contributors (Past 12 Months),10 developers,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kdesweeper/contributors?time_span=12+months,http://openhub.net/p/akregator/contributors?time_span=12+months
Commits (Past 12 Months),127 commits,407 commits
Commits Link (Past 12 Months),http://openhub.net/p/kdesweeper/commits?time_span=12+months,http://openhub.net/p/akregator/commits?time_span=12+months
Files Modified (Past 12 Months),99 files,339 files
Lines Added (Past 12 Months),205 lines,"3,759 lines"
Lines Removed (Past 12 Months),210 lines,"1,465 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kdesweeper/factoids#FactoidActivityStable,http://openhub.net/p/akregator/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kdesweeper/contributors?time_span=30+days,http://openhub.net/p/akregator/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,44 commits
Commits Link(Past 30 Days),http://openhub.net/p/kdesweeper/commits?time_span=30+days,http://openhub.net/p/akregator/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,104 files
Lines Added (Past 30 Days),2 lines,212 lines
Lines Removed (Past 30 Days),1 line,152 lines
Mostly Written in,C++,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/kdesweeper/factoids#FactoidCommentsLow,http://openhub.net/p/akregator/factoids#FactoidCommentsAverage
Lines of Code,"1,912 lines","78,226 lines"
Lines of Code Link,http://openhub.net/p/kdesweeper/analyses/latest/languages_summary,http://openhub.net/p/akregator/analyses/latest/languages_summary
Managers,Heiko Becker http://openhub.net/accounts/heirecka,Position not yet claimed
Open Hub Users,1 user,153 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,55
