Project,Mindquarry Desktop,Qt 5
Project Link,http://openhub.net/p/p_d_6458,http://openhub.net/p/qt5
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated 5 days ago
Homepage,https://www.mindquarry.org/wiki/mindquarry-desktop-tools/,https://qt.io/
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1,"Commercial http://openhub.net/licenses/Commercial, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,No Data,"$143,893,738"
Estimated Cost Link,http://openhub.net/p/p_d_6458/estimated_cost,http://openhub.net/p/qt5/estimated_cost
Contributors (All Time),No Data,"2,112 developers"
Contributors Link (All Time),http://openhub.net/p/p_d_6458/contributors,http://openhub.net/p/qt5/contributors
Commits (All Time),No Data,"185,979 commits"
Commits Link (All Time),http://openhub.net/p/p_d_6458/commits,http://openhub.net/p/qt5/commits
Initial Commit,No Data,over 14 years ago
Most Recent Commit,No Data,6 days ago
Contributors (Past 12 Months),No Data,325 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_6458/contributors?time_span=12+months,http://openhub.net/p/qt5/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"13,548 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_d_6458/commits?time_span=12+months,http://openhub.net/p/qt5/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"26,896 files"
Lines Added (Past 12 Months),No Data,"892,224 lines"
Lines Removed (Past 12 Months),No Data,"566,385 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/qt5/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,111 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_6458/contributors?time_span=30+days,http://openhub.net/p/qt5/contributors?time_span=30+days
Commits (Past 30 Days),No Data,821 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_6458/commits?time_span=30+days,http://openhub.net/p/qt5/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,"2,018 files"
Lines Added (Past 30 Days),No Data,"33,891 lines"
Lines Removed (Past 30 Days),No Data,"20,925 lines"
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/qt5/factoids#FactoidCommentsAverage
Lines of Code,No Data,"8,466,367 lines"
Lines of Code Link,http://openhub.net/p/p_d_6458/analyses/latest/languages_summary,http://openhub.net/p/qt5/analyses/latest/languages_summary
Managers,Position not yet claimed,"J-P Nurmi http://openhub.net/accounts/jpnurmi, Marius Storm-Olsen http://openhub.net/accounts/mstormo, Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger"
Open Hub Users,2 users,125 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,26
