Project,cdgtools,K3b
Project Link,http://openhub.net/p/cdgtools,http://openhub.net/p/k3b
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,https://sourceforge.net/projects/cdgtools,http://www.k3b.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$1,529,088"
Estimated Cost Link,http://openhub.net/p/cdgtools/estimated_cost,http://openhub.net/p/k3b/estimated_cost
Contributors (All Time),Pending,184 developers
Contributors Link (All Time),http://openhub.net/p/cdgtools/contributors,http://openhub.net/p/k3b/contributors
Commits (All Time),Pending,"7,213 commits"
Commits Link (All Time),http://openhub.net/p/cdgtools/commits,http://openhub.net/p/k3b/commits
Initial Commit,Pending,about 23 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cdgtools/contributors?time_span=12+months,http://openhub.net/p/k3b/contributors?time_span=12+months
Commits (Past 12 Months),Pending,223 commits
Commits Link (Past 12 Months),http://openhub.net/p/cdgtools/commits?time_span=12+months,http://openhub.net/p/k3b/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,623 files
Lines Added (Past 12 Months),Pending,"1,199 lines"
Lines Removed (Past 12 Months),Pending,"1,232 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/k3b/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cdgtools/contributors?time_span=30+days,http://openhub.net/p/k3b/contributors?time_span=30+days
Commits (Past 30 Days),Pending,31 commits
Commits Link(Past 30 Days),http://openhub.net/p/cdgtools/commits?time_span=30+days,http://openhub.net/p/k3b/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,236 files
Lines Added (Past 30 Days),Pending,139 lines
Lines Removed (Past 30 Days),Pending,277 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/k3b/factoids#FactoidCommentsAverage
Lines of Code,Pending,"111,858 lines"
Lines of Code Link,http://openhub.net/p/cdgtools/analyses/latest/languages_summary,http://openhub.net/p/k3b/analyses/latest/languages_summary
Managers,kelvinlawson http://openhub.net/accounts/kelvinlawson,Michał Małek http://openhub.net/accounts/michalm
Open Hub Users,1 user,505 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,149
