Project,Whoosh Python Search Library,mnoGoSearch
Project Link,http://openhub.net/p/whoosh,http://openhub.net/p/mnogosearch
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://bitbucket.org/mchaput/whoosh,http://www.mnogosearch.org/
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/whoosh/estimated_cost,http://openhub.net/p/mnogosearch/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/whoosh/contributors,http://openhub.net/p/mnogosearch/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/whoosh/commits,http://openhub.net/p/mnogosearch/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/whoosh/contributors?time_span=12+months,http://openhub.net/p/mnogosearch/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/whoosh/commits?time_span=12+months,http://openhub.net/p/mnogosearch/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/whoosh/contributors?time_span=30+days,http://openhub.net/p/mnogosearch/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/whoosh/commits?time_span=30+days,http://openhub.net/p/mnogosearch/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/whoosh/analyses/latest/languages_summary,http://openhub.net/p/mnogosearch/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,12 users,2 users
Open Hub User Rating,4.6,5.0
Number of Ratings,5,1
