Project,Perl scripts for the IRSSI IRC client,CPAN
Project Link,http://openhub.net/p/irssi-script,http://openhub.net/p/cpan
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 12 hours ago
Homepage,http://savannah.nongnu.org/projects/irssi-script/,https://metacpan.org/release/CPAN
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$307,627"
Estimated Cost Link,http://openhub.net/p/irssi-script/estimated_cost,http://openhub.net/p/cpan/estimated_cost
Contributors (All Time),Pending,70 developers
Contributors Link (All Time),http://openhub.net/p/irssi-script/contributors,http://openhub.net/p/cpan/contributors
Commits (All Time),Pending,"5,182 commits"
Commits Link (All Time),http://openhub.net/p/irssi-script/commits,http://openhub.net/p/cpan/commits
Initial Commit,Pending,almost 21 years ago
Most Recent Commit,Pending,about 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/irssi-script/contributors?time_span=12+months,http://openhub.net/p/cpan/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/irssi-script/commits?time_span=12+months,http://openhub.net/p/cpan/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cpan/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/irssi-script/contributors?time_span=30+days,http://openhub.net/p/cpan/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/irssi-script/commits?time_span=30+days,http://openhub.net/p/cpan/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/cpan/factoids#FactoidCommentsAverage
Lines of Code,Pending,"24,099 lines"
Lines of Code Link,http://openhub.net/p/irssi-script/analyses/latest/languages_summary,http://openhub.net/p/cpan/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,3 users,273 users
Open Hub User Rating,4.0,4.6
Number of Ratings,1,70
