Project,OCS Inventory (duplicated),GLPI
Project Link,http://openhub.net/p/ocs_to_delete,http://openhub.net/p/glpi-project
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,http://www.ocsinventory-ng.org/en/,http://glpi-project.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$14,851,236"
Estimated Cost Link,http://openhub.net/p/ocs_to_delete/estimated_cost,http://openhub.net/p/glpi-project/estimated_cost
Contributors (All Time),Pending,224 developers
Contributors Link (All Time),http://openhub.net/p/ocs_to_delete/contributors,http://openhub.net/p/glpi-project/contributors
Commits (All Time),Pending,"30,929 commits"
Commits Link (All Time),http://openhub.net/p/ocs_to_delete/commits,http://openhub.net/p/glpi-project/commits
Initial Commit,Pending,over 20 years ago
Most Recent Commit,Pending,4 days ago
Contributors (Past 12 Months),Pending,50 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ocs_to_delete/contributors?time_span=12+months,http://openhub.net/p/glpi-project/contributors?time_span=12+months
Commits (Past 12 Months),Pending,886 commits
Commits Link (Past 12 Months),http://openhub.net/p/ocs_to_delete/commits?time_span=12+months,http://openhub.net/p/glpi-project/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,690 files"
Lines Added (Past 12 Months),Pending,"132,628 lines"
Lines Removed (Past 12 Months),Pending,"22,957 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/glpi-project/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ocs_to_delete/contributors?time_span=30+days,http://openhub.net/p/glpi-project/contributors?time_span=30+days
Commits (Past 30 Days),Pending,35 commits
Commits Link(Past 30 Days),http://openhub.net/p/ocs_to_delete/commits?time_span=30+days,http://openhub.net/p/glpi-project/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,112 files
Lines Added (Past 30 Days),Pending,"9,948 lines"
Lines Removed (Past 30 Days),Pending,242 lines
Mostly Written in,Pending,SQL
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/glpi-project/factoids#FactoidCommentsAverage
Lines of Code,Pending,"983,545 lines"
Lines of Code Link,http://openhub.net/p/ocs_to_delete/analyses/latest/languages_summary,http://openhub.net/p/glpi-project/analyses/latest/languages_summary
Managers,Gonéri Le Bouder http://openhub.net/accounts/goneri,Jean-Mathieu Doléans http://openhub.net/accounts/jmd
Open Hub Users,7 users,14 users
Open Hub User Rating,3.7,4.5
Number of Ratings,3,8
