Project,openSteam,Magento
Project Link,http://openhub.net/p/opensteam,http://openhub.net/p/magento
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Pending
Homepage,http://www.opensteam.net,https://magento.com
Project License,gpl http://openhub.net/licenses/gpl,"academic http://openhub.net/licenses/academic, bsd http://openhub.net/licenses/bsd, open_software http://openhub.net/licenses/open_software, php_license http://openhub.net/licenses/php_license"
Estimated Cost,"$164,760",Pending
Estimated Cost Link,http://openhub.net/p/opensteam/estimated_cost,http://openhub.net/p/magento/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/opensteam/contributors,http://openhub.net/p/magento/contributors
Commits (All Time),68 commits,Pending
Commits Link (All Time),http://openhub.net/p/opensteam/commits,http://openhub.net/p/magento/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,about 15 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/opensteam/contributors?time_span=12+months,http://openhub.net/p/magento/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/opensteam/commits?time_span=12+months,http://openhub.net/p/magento/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/opensteam/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/opensteam/contributors?time_span=30+days,http://openhub.net/p/magento/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/opensteam/commits?time_span=30+days,http://openhub.net/p/magento/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Ruby,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/opensteam/factoids#FactoidCommentsAverage,Pending
Lines of Code,"13,552 lines",Pending
Lines of Code Link,http://openhub.net/p/opensteam/analyses/latest/languages_summary,http://openhub.net/p/magento/analyses/latest/languages_summary
Managers,shm http://openhub.net/accounts/shm,G.X. Jansen http://openhub.net/accounts/regenerate
Open Hub Users,2 users,83 users
Open Hub User Rating,4.0,4.4
Number of Ratings,2,32
