Project,P3SS (Pop3 to SMTP Server),DavMail POP/IMAP/SMTP/Caldav to Exchange
Project Link,http://openhub.net/p/p3ss,http://openhub.net/p/davmail
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 2 hours ago
Homepage,http://p3ss.codeplex.com/,http://davmail.sourceforge.net/
Project License,No Data,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,No Data,"$1,233,258"
Estimated Cost Link,http://openhub.net/p/p3ss/estimated_cost,http://openhub.net/p/davmail/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/p3ss/contributors,http://openhub.net/p/davmail/contributors
Commits (All Time),No Data,"6,892 commits"
Commits Link (All Time),http://openhub.net/p/p3ss/commits,http://openhub.net/p/davmail/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,3 days ago
Contributors (Past 12 Months),No Data,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/p3ss/contributors?time_span=12+months,http://openhub.net/p/davmail/contributors?time_span=12+months
Commits (Past 12 Months),No Data,206 commits
Commits Link (Past 12 Months),http://openhub.net/p/p3ss/commits?time_span=12+months,http://openhub.net/p/davmail/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,188 files
Lines Added (Past 12 Months),No Data,"1,995 lines"
Lines Removed (Past 12 Months),No Data,"1,317 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/davmail/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/p3ss/contributors?time_span=30+days,http://openhub.net/p/davmail/contributors?time_span=30+days
Commits (Past 30 Days),No Data,44 commits
Commits Link(Past 30 Days),http://openhub.net/p/p3ss/commits?time_span=30+days,http://openhub.net/p/davmail/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,91 files
Lines Added (Past 30 Days),No Data,531 lines
Lines Removed (Past 30 Days),No Data,517 lines
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/davmail/factoids#FactoidCommentsAverage
Lines of Code,No Data,"91,170 lines"
Lines of Code Link,http://openhub.net/p/p3ss/analyses/latest/languages_summary,http://openhub.net/p/davmail/analyses/latest/languages_summary
Managers,Position not yet claimed,Mickaël Guessant http://openhub.net/accounts/mguessan
Open Hub Users,0 users,19 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,10
