Project,ko-process,AzaCliBase
Project Link,http://openhub.net/p/ko-process,http://openhub.net/p/AzaCliBase
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated 1 day ago
Homepage,https://github.com/misterion/ko-process,https://github.com/Anizoptera/AzaCliBase
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$13,014","$2,571"
Estimated Cost Link,http://openhub.net/p/ko-process/estimated_cost,http://openhub.net/p/AzaCliBase/estimated_cost
Contributors (All Time),7 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/ko-process/contributors,http://openhub.net/p/AzaCliBase/contributors
Commits (All Time),88 commits,18 commits
Commits Link (All Time),http://openhub.net/p/ko-process/commits,http://openhub.net/p/AzaCliBase/commits
Initial Commit,over 10 years ago,about 11 years ago
Most Recent Commit,over 7 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ko-process/contributors?time_span=12+months,http://openhub.net/p/AzaCliBase/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ko-process/commits?time_span=12+months,http://openhub.net/p/AzaCliBase/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ko-process/factoids#FactoidTeamSizeZero,http://openhub.net/p/AzaCliBase/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ko-process/contributors?time_span=30+days,http://openhub.net/p/AzaCliBase/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ko-process/commits?time_span=30+days,http://openhub.net/p/AzaCliBase/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,High,Very High
Comments Link,http://openhub.net/p/ko-process/factoids#FactoidCommentsHigh,http://openhub.net/p/AzaCliBase/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,183 lines",256 lines
Lines of Code Link,http://openhub.net/p/ko-process/analyses/latest/languages_summary,http://openhub.net/p/AzaCliBase/analyses/latest/languages_summary
Managers,misterion http://openhub.net/accounts/misterion,Amal Samally http://openhub.net/accounts/samally
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
