Project,PartCover,blanketjs
Project Link,http://openhub.net/p/partcover,http://openhub.net/p/blanketjs
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated 4 days ago
Homepage,https://github.com/sawilde/partcover.net4,http://blanketjs.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$272,817","$948,362"
Estimated Cost Link,http://openhub.net/p/partcover/estimated_cost,http://openhub.net/p/blanketjs/estimated_cost
Contributors (All Time),4 developers,79 developers
Contributors Link (All Time),http://openhub.net/p/partcover/contributors,http://openhub.net/p/blanketjs/contributors
Commits (All Time),148 commits,737 commits
Commits Link (All Time),http://openhub.net/p/partcover/commits,http://openhub.net/p/blanketjs/commits
Initial Commit,about 16 years ago,over 11 years ago
Most Recent Commit,over 11 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/partcover/contributors?time_span=12+months,http://openhub.net/p/blanketjs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/partcover/commits?time_span=12+months,http://openhub.net/p/blanketjs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/partcover/factoids#FactoidTeamSizeZero,http://openhub.net/p/blanketjs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/partcover/contributors?time_span=30+days,http://openhub.net/p/blanketjs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/partcover/commits?time_span=30+days,http://openhub.net/p/blanketjs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,JavaScript
Comments,Low,Average
Comments Link,http://openhub.net/p/partcover/factoids#FactoidCommentsLow,http://openhub.net/p/blanketjs/factoids#FactoidCommentsAverage
Lines of Code,"21,796 lines","70,197 lines"
Lines of Code Link,http://openhub.net/p/partcover/analyses/latest/languages_summary,http://openhub.net/p/blanketjs/analyses/latest/languages_summary
Managers,shaunwilde http://openhub.net/accounts/shaunwilde,Position not yet claimed
Open Hub Users,6 users,1 user
Open Hub User Rating,3.0,0.0
Number of Ratings,1,0
