Project,pig-mode
Project Link,http://openhub.net/p/pig-mode
Project Activity,Very Low
Open Hub Data Quality,Updated 4 days ago
Homepage,https://github.com/motus/pig-mode
Project License,No Data
Estimated Cost,"$5,368"
Estimated Cost Link,http://openhub.net/p/pig-mode/estimated_cost
Contributors (All Time),13 developers
Contributors Link (All Time),http://openhub.net/p/pig-mode/contributors
Commits (All Time),85 commits
Commits Link (All Time),http://openhub.net/p/pig-mode/commits
Initial Commit,almost 14 years ago
Most Recent Commit,about 1 year ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pig-mode/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pig-mode/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pig-mode/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pig-mode/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pig-mode/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Emacs Lisp
Comments,Average
Comments Link,http://openhub.net/p/pig-mode/factoids#FactoidCommentsAverage
Lines of Code,505 lines
Lines of Code Link,http://openhub.net/p/pig-mode/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
