Project,GNU Diff Utilities
Project Link,http://openhub.net/p/diffutils
Project Activity,Low
Open Hub Data Quality,Updated 2 days ago
Homepage,http://savannah.gnu.org/projects/diffutils
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$150,719"
Estimated Cost Link,http://openhub.net/p/diffutils/estimated_cost
Contributors (All Time),27 developers
Contributors Link (All Time),http://openhub.net/p/diffutils/contributors
Commits (All Time),"1,418 commits"
Commits Link (All Time),http://openhub.net/p/diffutils/commits
Initial Commit,almost 36 years ago
Most Recent Commit,13 days ago
Contributors (Past 12 Months),4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/diffutils/contributors?time_span=12+months
Commits (Past 12 Months),179 commits
Commits Link (Past 12 Months),http://openhub.net/p/diffutils/commits?time_span=12+months
Files Modified (Past 12 Months),78 files
Lines Added (Past 12 Months),"6,167 lines"
Lines Removed (Past 12 Months),"5,184 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/diffutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/diffutils/contributors?time_span=30+days
Commits (Past 30 Days),12 commits
Commits Link(Past 30 Days),http://openhub.net/p/diffutils/commits?time_span=30+days
Files Modified (Past 30 Days),12 files
Lines Added (Past 30 Days),442 lines
Lines Removed (Past 30 Days),356 lines
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/diffutils/factoids#FactoidCommentsAverage
Lines of Code,"12,196 lines"
Lines of Code Link,http://openhub.net/p/diffutils/analyses/latest/languages_summary
Managers,Jim Meyering http://openhub.net/accounts/meyering
Open Hub Users,"1,089 users"
Open Hub User Rating,4.4
Number of Ratings,147
