Project,HiveMind,"Jetty: Java based HTTP/1.x, HTTP/2, Servlet, WebSocket Server"
Project Link,http://openhub.net/p/p_d4333,http://openhub.net/p/jetty
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Updated 5 months ago
Homepage,http://hivemind.apache.org/,http://www.eclipse.org/jetty/
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$1,379,339","$37,353,159"
Estimated Cost Link,http://openhub.net/p/p_d4333/estimated_cost,http://openhub.net/p/jetty/estimated_cost
Contributors (All Time),4 developers,242 developers
Contributors Link (All Time),http://openhub.net/p/p_d4333/contributors,http://openhub.net/p/jetty/contributors
Commits (All Time),77 commits,"103,917 commits"
Commits Link (All Time),http://openhub.net/p/p_d4333/commits,http://openhub.net/p/jetty/commits
Initial Commit,over 17 years ago,almost 26 years ago
Most Recent Commit,over 13 years ago,5 months ago
Contributors (Past 12 Months),No Activity,33 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d4333/contributors?time_span=12+months,http://openhub.net/p/jetty/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,747 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_d4333/commits?time_span=12+months,http://openhub.net/p/jetty/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"20,737 files"
Lines Added (Past 12 Months),No Activity,"843,589 lines"
Lines Removed (Past 12 Months),No Activity,"690,390 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d4333/factoids#FactoidTeamSizeZero,http://openhub.net/p/jetty/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,15 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d4333/contributors?time_span=30+days,http://openhub.net/p/jetty/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,947 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d4333/commits?time_span=30+days,http://openhub.net/p/jetty/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,450 files"
Lines Added (Past 30 Days),No Activity,"96,971 lines"
Lines Removed (Past 30 Days),No Activity,"66,736 lines"
Mostly Written in,Java,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/p_d4333/factoids#FactoidCommentsAverage,http://openhub.net/p/jetty/factoids#FactoidCommentsLow
Lines of Code,"102,361 lines","2,332,623 lines"
Lines of Code Link,http://openhub.net/p/p_d4333/analyses/latest/languages_summary,http://openhub.net/p/jetty/analyses/latest/languages_summary
Managers,Position not yet claimed,Greg Wilkins http://openhub.net/accounts/gregw
Open Hub Users,6 users,524 users
Open Hub User Rating,4.3,4.6
Number of Ratings,3,110
