Project,pypcappy,Hping
Project Link,http://openhub.net/p/pypcappy,http://openhub.net/p/hping
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,https://github.com/TheBiggerGuy/pypcappy,http://www.hping.org/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,254","$231,301"
Estimated Cost Link,http://openhub.net/p/pypcappy/estimated_cost,http://openhub.net/p/hping/estimated_cost
Contributors (All Time),1 developer,3 developers
Contributors Link (All Time),http://openhub.net/p/pypcappy/contributors,http://openhub.net/p/hping/contributors
Commits (All Time),31 commits,151 commits
Commits Link (All Time),http://openhub.net/p/pypcappy/commits,http://openhub.net/p/hping/commits
Initial Commit,over 8 years ago,about 23 years ago
Most Recent Commit,over 5 years ago,about 20 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pypcappy/contributors?time_span=12+months,http://openhub.net/p/hping/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pypcappy/commits?time_span=12+months,http://openhub.net/p/hping/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pypcappy/factoids#FactoidTeamSizeZero,http://openhub.net/p/hping/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pypcappy/contributors?time_span=30+days,http://openhub.net/p/hping/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pypcappy/commits?time_span=30+days,http://openhub.net/p/hping/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C
Comments,Low,Average
Comments Link,http://openhub.net/p/pypcappy/factoids#FactoidCommentsLow,http://openhub.net/p/hping/factoids#FactoidCommentsAverage
Lines of Code,221 lines,"18,549 lines"
Lines of Code Link,http://openhub.net/p/pypcappy/analyses/latest/languages_summary,http://openhub.net/p/hping/analyses/latest/languages_summary
Managers,TheBiggerGuy http://openhub.net/accounts/TheBiggerGuy,Position not yet claimed
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,3.0
Number of Ratings,0,1
