Project,get GNU/Linux!,The Mana World
Project Link,http://openhub.net/p/GetGNULinux,http://openhub.net/p/themanaworld
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,https://www.getgnulinux.org/,https://www.themanaworld.org/
Project License,ccbysa3-0 http://openhub.net/licenses/ccbysa3-0,"CC_AttributionNonCommercialShareAlike_3_0 http://openhub.net/licenses/CC_AttributionNonCommercialShareAlike_3_0, AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later, gpl http://openhub.net/licenses/gpl, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later, Public_domain_ http://openhub.net/licenses/Public_domain_"
Estimated Cost,"$115,476","$15,288,871"
Estimated Cost Link,http://openhub.net/p/GetGNULinux/estimated_cost,http://openhub.net/p/themanaworld/estimated_cost
Contributors (All Time),67 developers,497 developers
Contributors Link (All Time),http://openhub.net/p/GetGNULinux/contributors,http://openhub.net/p/themanaworld/contributors
Commits (All Time),"1,369 commits","38,078 commits"
Commits Link (All Time),http://openhub.net/p/GetGNULinux/commits,http://openhub.net/p/themanaworld/commits
Initial Commit,almost 13 years ago,over 19 years ago
Most Recent Commit,9 months ago,5 months ago
Contributors (Past 12 Months),8 developers,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/GetGNULinux/contributors?time_span=12+months,http://openhub.net/p/themanaworld/contributors?time_span=12+months
Commits (Past 12 Months),22 commits,562 commits
Commits Link (Past 12 Months),http://openhub.net/p/GetGNULinux/commits?time_span=12+months,http://openhub.net/p/themanaworld/commits?time_span=12+months
Files Modified (Past 12 Months),65 files,"3,046 files"
Lines Added (Past 12 Months),175 lines,"60,404 lines"
Lines Removed (Past 12 Months),170 lines,"40,096 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/GetGNULinux/factoids#FactoidActivityStable,http://openhub.net/p/themanaworld/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/GetGNULinux/contributors?time_span=30+days,http://openhub.net/p/themanaworld/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,144 commits
Commits Link(Past 30 Days),http://openhub.net/p/GetGNULinux/commits?time_span=30+days,http://openhub.net/p/themanaworld/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,374 files"
Lines Added (Past 30 Days),No Activity,"20,696 lines"
Lines Removed (Past 30 Days),No Activity,"10,134 lines"
Mostly Written in,PHP,C
Comments,Average,Average
Comments Link,http://openhub.net/p/GetGNULinux/factoids#FactoidCommentsAverage,http://openhub.net/p/themanaworld/factoids#FactoidCommentsAverage
Lines of Code,"9,843 lines","1,019,312 lines"
Lines of Code Link,http://openhub.net/p/GetGNULinux/analyses/latest/languages_summary,http://openhub.net/p/themanaworld/analyses/latest/languages_summary
Managers,"Serrano Pereira http://openhub.net/accounts/serrano, Gustavo Narea http://openhub.net/accounts/Gustavo","wushin http://openhub.net/accounts/wushin, peavey http://openhub.net/accounts/peavey, The Mana World http://openhub.net/accounts/TheManaWorld, Thorbjørn Lindeijer http://openhub.net/accounts/bjorn"
Open Hub Users,0 users,16 users
Open Hub User Rating,5.0,3.9
Number of Ratings,1,14
