Project,LFE lmud,LFE ltool
Project Link,http://openhub.net/p/lfe-lmud,http://openhub.net/p/lfe-ltool
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated 5 days ago
Homepage,https://github.com/lfex/lmud,https://github.com/lfex/ltool
Project License,No Data,No Data
Estimated Cost,"$22,695","$1,641"
Estimated Cost Link,http://openhub.net/p/lfe-lmud/estimated_cost,http://openhub.net/p/lfe-ltool/estimated_cost
Contributors (All Time),2 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/lfe-lmud/contributors,http://openhub.net/p/lfe-ltool/contributors
Commits (All Time),471 commits,233 commits
Commits Link (All Time),http://openhub.net/p/lfe-lmud/commits,http://openhub.net/p/lfe-ltool/commits
Initial Commit,over 13 years ago,almost 11 years ago
Most Recent Commit,almost 2 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lfe-lmud/contributors?time_span=12+months,http://openhub.net/p/lfe-ltool/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lfe-lmud/commits?time_span=12+months,http://openhub.net/p/lfe-ltool/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lfe-lmud/factoids#FactoidTeamSizeZero,http://openhub.net/p/lfe-ltool/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lfe-lmud/contributors?time_span=30+days,http://openhub.net/p/lfe-ltool/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lfe-lmud/commits?time_span=30+days,http://openhub.net/p/lfe-ltool/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Erlang,Erlang
Comments,Average,Very High
Comments Link,http://openhub.net/p/lfe-lmud/factoids#FactoidCommentsAverage,http://openhub.net/p/lfe-ltool/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,023 lines",166 lines
Lines of Code Link,http://openhub.net/p/lfe-lmud/analyses/latest/languages_summary,http://openhub.net/p/lfe-ltool/analyses/latest/languages_summary
Managers,oubiwann http://openhub.net/accounts/oubiwann,oubiwann http://openhub.net/accounts/oubiwann
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
