Project,Traffic Intelligence,mexopencv
Project Link,http://openhub.net/p/trafficintelligence,http://openhub.net/p/mexopencv
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,http://nicolas.saunier.confins.net/,http://www.cs.stonybrook.edu/~kyamagu/mexopencv/
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$1,585,119"
Estimated Cost Link,http://openhub.net/p/trafficintelligence/estimated_cost,http://openhub.net/p/mexopencv/estimated_cost
Contributors (All Time),Pending,15 developers
Contributors Link (All Time),http://openhub.net/p/trafficintelligence/contributors,http://openhub.net/p/mexopencv/contributors
Commits (All Time),Pending,"1,445 commits"
Commits Link (All Time),http://openhub.net/p/trafficintelligence/commits,http://openhub.net/p/mexopencv/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,over 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/trafficintelligence/contributors?time_span=12+months,http://openhub.net/p/mexopencv/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/trafficintelligence/commits?time_span=12+months,http://openhub.net/p/mexopencv/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mexopencv/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/trafficintelligence/contributors?time_span=30+days,http://openhub.net/p/mexopencv/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/trafficintelligence/commits?time_span=30+days,http://openhub.net/p/mexopencv/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Matlab
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/mexopencv/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"116,532 lines"
Lines of Code Link,http://openhub.net/p/trafficintelligence/analyses/latest/languages_summary,http://openhub.net/p/mexopencv/analyses/latest/languages_summary
Managers,nicolassaunier http://openhub.net/accounts/nicolassaunier,Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
