Project,TSP Flaming,KBruch
Project Link,http://openhub.net/p/tspflaming,http://openhub.net/p/p_11815
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://sourceforge.net/projects/tspflaming,https://edu.kde.org/kbruch/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$218,290"
Estimated Cost Link,http://openhub.net/p/tspflaming/estimated_cost,http://openhub.net/p/p_11815/estimated_cost
Contributors (All Time),Pending,89 developers
Contributors Link (All Time),http://openhub.net/p/tspflaming/contributors,http://openhub.net/p/p_11815/contributors
Commits (All Time),Pending,"1,072 commits"
Commits Link (All Time),http://openhub.net/p/tspflaming/commits,http://openhub.net/p/p_11815/commits
Initial Commit,Pending,about 22 years ago
Most Recent Commit,Pending,4 days ago
Contributors (Past 12 Months),Pending,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tspflaming/contributors?time_span=12+months,http://openhub.net/p/p_11815/contributors?time_span=12+months
Commits (Past 12 Months),Pending,119 commits
Commits Link (Past 12 Months),http://openhub.net/p/tspflaming/commits?time_span=12+months,http://openhub.net/p/p_11815/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,202 files
Lines Added (Past 12 Months),Pending,310 lines
Lines Removed (Past 12 Months),Pending,193 lines
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/p_11815/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tspflaming/contributors?time_span=30+days,http://openhub.net/p/p_11815/contributors?time_span=30+days
Commits (Past 30 Days),Pending,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/tspflaming/commits?time_span=30+days,http://openhub.net/p/p_11815/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,6 files
Lines Added (Past 30 Days),Pending,2 lines
Lines Removed (Past 30 Days),Pending,1 line
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/p_11815/factoids#FactoidCommentsAverage
Lines of Code,Pending,"17,764 lines"
Lines of Code Link,http://openhub.net/p/tspflaming/analyses/latest/languages_summary,http://openhub.net/p/p_11815/analyses/latest/languages_summary
Managers,"Nikolay Kurtov http://openhub.net/accounts/orfest, Sergey Basalaev http://openhub.net/accounts/sbasalaev",Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,2,0
