Project,Facepile for WordPress,Easy Dev for WordPress
Project Link,http://openhub.net/p/tsp-facepile,http://openhub.net/p/tsp-easy-dev
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 5 hours ago,Updated about 21 hours ago
Homepage,http://www.thesoftwarepeople.com,http://lab.thesoftwarepeople.com/tracker/wordpress-ep
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$8,258","$37,493"
Estimated Cost Link,http://openhub.net/p/tsp-facepile/estimated_cost,http://openhub.net/p/tsp-easy-dev/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/tsp-facepile/contributors,http://openhub.net/p/tsp-easy-dev/contributors
Commits (All Time),55 commits,52 commits
Commits Link (All Time),http://openhub.net/p/tsp-facepile/commits,http://openhub.net/p/tsp-easy-dev/commits
Initial Commit,almost 11 years ago,almost 11 years ago
Most Recent Commit,over 3 years ago,almost 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tsp-facepile/contributors?time_span=12+months,http://openhub.net/p/tsp-easy-dev/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tsp-facepile/commits?time_span=12+months,http://openhub.net/p/tsp-easy-dev/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tsp-facepile/factoids#FactoidTeamSizeZero,http://openhub.net/p/tsp-easy-dev/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tsp-facepile/contributors?time_span=30+days,http://openhub.net/p/tsp-easy-dev/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tsp-facepile/commits?time_span=30+days,http://openhub.net/p/tsp-easy-dev/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/tsp-facepile/factoids#FactoidCommentsAverage,http://openhub.net/p/tsp-easy-dev/factoids#FactoidCommentsHigh
Lines of Code,784 lines,"3,322 lines"
Lines of Code Link,http://openhub.net/p/tsp-facepile/analyses/latest/languages_summary,http://openhub.net/p/tsp-easy-dev/analyses/latest/languages_summary
Managers,sharrondenice http://openhub.net/accounts/sharrondenice,sharrondenice http://openhub.net/accounts/sharrondenice
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
