Project,Source Mage GNU/Linux,rxvt-unicode
Project Link,http://openhub.net/p/sourcemage,http://openhub.net/p/rxvt_unicode
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 3 days ago
Homepage,http://sourcemage.org/,http://software.schmorp.de/pkg/rxvt-unicode.html
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$893,174","$980,879"
Estimated Cost Link,http://openhub.net/p/sourcemage/estimated_cost,http://openhub.net/p/rxvt_unicode/estimated_cost
Contributors (All Time),114 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/sourcemage/contributors,http://openhub.net/p/rxvt_unicode/contributors
Commits (All Time),"158,630 commits","3,992 commits"
Commits Link (All Time),http://openhub.net/p/sourcemage/commits,http://openhub.net/p/rxvt_unicode/commits
Initial Commit,about 22 years ago,over 20 years ago
Most Recent Commit,5 days ago,4 months ago
Contributors (Past 12 Months),15 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sourcemage/contributors?time_span=12+months,http://openhub.net/p/rxvt_unicode/contributors?time_span=12+months
Commits (Past 12 Months),"2,826 commits",10 commits
Commits Link (Past 12 Months),http://openhub.net/p/sourcemage/commits?time_span=12+months,http://openhub.net/p/rxvt_unicode/commits?time_span=12+months
Files Modified (Past 12 Months),"4,706 files",6 files
Lines Added (Past 12 Months),504 lines,25 lines
Lines Removed (Past 12 Months),416 lines,13 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sourcemage/factoids#FactoidActivityStable,http://openhub.net/p/rxvt_unicode/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sourcemage/contributors?time_span=30+days,http://openhub.net/p/rxvt_unicode/contributors?time_span=30+days
Commits (Past 30 Days),238 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sourcemage/commits?time_span=30+days,http://openhub.net/p/rxvt_unicode/commits?time_span=30+days
Files Modified (Past 30 Days),601 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,shell script,C
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/sourcemage/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/rxvt_unicode/factoids#FactoidCommentsVeryLow
Lines of Code,"66,577 lines","73,313 lines"
Lines of Code Link,http://openhub.net/p/sourcemage/analyses/latest/languages_summary,http://openhub.net/p/rxvt_unicode/analyses/latest/languages_summary
Managers,"Vlad Glagolev http://openhub.net/accounts/vaygr, Eric Sandall http://openhub.net/accounts/sandalle","Mikael Magnusson http://openhub.net/accounts/Mikachu, Emanuele Giaquinta http://openhub.net/accounts/egiaquinta"
Open Hub Users,28 users,204 users
Open Hub User Rating,4.9,4.6
Number of Ratings,15,68
