Project,AllBinary Platform,sgine
Project Link,http://openhub.net/p/AllBinary-Platform,http://openhub.net/p/sgine
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,https://github.com/AllBinary/AllBinary-Platform,http://www.sgine.org
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$3,712,879",Pending
Estimated Cost Link,http://openhub.net/p/AllBinary-Platform/estimated_cost,http://openhub.net/p/sgine/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/AllBinary-Platform/contributors,http://openhub.net/p/sgine/contributors
Commits (All Time),"4,977 commits",Pending
Commits Link (All Time),http://openhub.net/p/AllBinary-Platform/commits,http://openhub.net/p/sgine/commits
Initial Commit,almost 13 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/AllBinary-Platform/contributors?time_span=12+months,http://openhub.net/p/sgine/contributors?time_span=12+months
Commits (Past 12 Months),538 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/AllBinary-Platform/commits?time_span=12+months,http://openhub.net/p/sgine/commits?time_span=12+months
Files Modified (Past 12 Months),"2,707 files",Pending
Lines Added (Past 12 Months),"64,831 lines",Pending
Lines Removed (Past 12 Months),"48,439 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/AllBinary-Platform/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/AllBinary-Platform/contributors?time_span=30+days,http://openhub.net/p/sgine/contributors?time_span=30+days
Commits (Past 30 Days),55 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/AllBinary-Platform/commits?time_span=30+days,http://openhub.net/p/sgine/commits?time_span=30+days
Files Modified (Past 30 Days),179 files,Pending
Lines Added (Past 30 Days),"2,773 lines",Pending
Lines Removed (Past 30 Days),"1,072 lines",Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/AllBinary-Platform/factoids#FactoidCommentsAverage,Pending
Lines of Code,"261,780 lines",Pending
Lines of Code Link,http://openhub.net/p/AllBinary-Platform/analyses/latest/languages_summary,http://openhub.net/p/sgine/analyses/latest/languages_summary
Managers,Travis Berthelot http://openhub.net/accounts/tberthel,"zzorn http://openhub.net/accounts/zzorn, darkfrog http://openhub.net/accounts/darkfrog"
Open Hub Users,2 users,1 user
Open Hub User Rating,3.0,5.0
Number of Ratings,2,1
