Project,sndflo,SuperCollider-Android
Project Link,http://openhub.net/p/sndflo,http://openhub.net/p/supercollider-android
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 22 hours ago
Homepage,https://github.com/jonnor/sndflo,http://github.com/glastonbridge/SuperCollider-Android
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$11,531","$1,167,372"
Estimated Cost Link,http://openhub.net/p/sndflo/estimated_cost,http://openhub.net/p/supercollider-android/estimated_cost
Contributors (All Time),3 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/sndflo/contributors,http://openhub.net/p/supercollider-android/contributors
Commits (All Time),100 commits,139 commits
Commits Link (All Time),http://openhub.net/p/sndflo/commits,http://openhub.net/p/supercollider-android/commits
Initial Commit,over 10 years ago,over 14 years ago
Most Recent Commit,almost 7 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sndflo/contributors?time_span=12+months,http://openhub.net/p/supercollider-android/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sndflo/commits?time_span=12+months,http://openhub.net/p/supercollider-android/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sndflo/factoids#FactoidTeamSizeZero,http://openhub.net/p/supercollider-android/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sndflo/contributors?time_span=30+days,http://openhub.net/p/supercollider-android/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sndflo/commits?time_span=30+days,http://openhub.net/p/supercollider-android/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Scheme,C++
Comments,Very Low,Low
Comments Link,http://openhub.net/p/sndflo/factoids#FactoidCommentsVeryLow,http://openhub.net/p/supercollider-android/factoids#FactoidCommentsLow
Lines of Code,"1,046 lines","85,097 lines"
Lines of Code Link,http://openhub.net/p/sndflo/analyses/latest/languages_summary,http://openhub.net/p/supercollider-android/analyses/latest/languages_summary
Managers,Jon Nordby http://openhub.net/accounts/jonnor,danstowell http://openhub.net/accounts/danstowell
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
