Project,KWallet Manager,KeePassXC
Project Link,http://openhub.net/p/kwallet-manager,http://openhub.net/p/keepassxc
Project Activity,Moderate,High
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,http://utils.kde.org/projects/kwalletmanager/,https://keepassxc.org/
Project License,gpl http://openhub.net/licenses/gpl,"BSD_License http://openhub.net/licenses/BSD_License, boost http://openhub.net/licenses/boost, cc0-1 http://openhub.net/licenses/cc0-1, gpl3 http://openhub.net/licenses/gpl3, GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2, LGPLv2_1 http://openhub.net/licenses/LGPLv2_1, lgpl-v3 http://openhub.net/licenses/lgpl-v3, nokia_open_source http://openhub.net/licenses/nokia_open_source"
Estimated Cost,"$196,398","$8,624,942"
Estimated Cost Link,http://openhub.net/p/kwallet-manager/estimated_cost,http://openhub.net/p/keepassxc/estimated_cost
Contributors (All Time),125 developers,482 developers
Contributors Link (All Time),http://openhub.net/p/kwallet-manager/contributors,http://openhub.net/p/keepassxc/contributors
Commits (All Time),"1,669 commits","6,743 commits"
Commits Link (All Time),http://openhub.net/p/kwallet-manager/commits,http://openhub.net/p/keepassxc/commits
Initial Commit,almost 21 years ago,almost 14 years ago
Most Recent Commit,2 days ago,1 day ago
Contributors (Past 12 Months),14 developers,56 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kwallet-manager/contributors?time_span=12+months,http://openhub.net/p/keepassxc/contributors?time_span=12+months
Commits (Past 12 Months),210 commits,341 commits
Commits Link (Past 12 Months),http://openhub.net/p/kwallet-manager/commits?time_span=12+months,http://openhub.net/p/keepassxc/commits?time_span=12+months
Files Modified (Past 12 Months),277 files,849 files
Lines Added (Past 12 Months),"12,983 lines","110,042 lines"
Lines Removed (Past 12 Months),"12,330 lines","29,962 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kwallet-manager/factoids#FactoidActivityStable,http://openhub.net/p/keepassxc/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kwallet-manager/contributors?time_span=30+days,http://openhub.net/p/keepassxc/contributors?time_span=30+days
Commits (Past 30 Days),14 commits,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/kwallet-manager/commits?time_span=30+days,http://openhub.net/p/keepassxc/commits?time_span=30+days
Files Modified (Past 30 Days),264 files,62 files
Lines Added (Past 30 Days),"11,820 lines",685 lines
Lines Removed (Past 30 Days),"11,041 lines",347 lines
Mostly Written in,C++,TypeScript
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/kwallet-manager/factoids#FactoidCommentsVeryLow,http://openhub.net/p/keepassxc/factoids#FactoidCommentsVeryLow
Lines of Code,"16,036 lines","576,775 lines"
Lines of Code Link,http://openhub.net/p/kwallet-manager/analyses/latest/languages_summary,http://openhub.net/p/keepassxc/analyses/latest/languages_summary
Managers,vrusu http://openhub.net/accounts/vrusu,Position not yet claimed
Open Hub Users,2 users,14 users
Open Hub User Rating,4.0,4.0
Number of Ratings,1,1
