Project,jQuery-Desktop,"happyworm's jPlayer"
Project Link,http://openhub.net/p/jQuery-Desktop,http://openhub.net/p/happyworms_jPlayer
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,http://desktop.sonspring.com/,http://www.happyworm.com/jquery/jplayer
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$22,137","$479,996"
Estimated Cost Link,http://openhub.net/p/jQuery-Desktop/estimated_cost,http://openhub.net/p/happyworms_jPlayer/estimated_cost
Contributors (All Time),4 developers,22 developers
Contributors Link (All Time),http://openhub.net/p/jQuery-Desktop/contributors,http://openhub.net/p/happyworms_jPlayer/contributors
Commits (All Time),61 commits,395 commits
Commits Link (All Time),http://openhub.net/p/jQuery-Desktop/commits,http://openhub.net/p/happyworms_jPlayer/commits
Initial Commit,over 14 years ago,about 14 years ago
Most Recent Commit,about 7 years ago,almost 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jQuery-Desktop/contributors?time_span=12+months,http://openhub.net/p/happyworms_jPlayer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jQuery-Desktop/commits?time_span=12+months,http://openhub.net/p/happyworms_jPlayer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jQuery-Desktop/factoids#FactoidTeamSizeZero,http://openhub.net/p/happyworms_jPlayer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jQuery-Desktop/contributors?time_span=30+days,http://openhub.net/p/happyworms_jPlayer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jQuery-Desktop/commits?time_span=30+days,http://openhub.net/p/happyworms_jPlayer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,High,Low
Comments Link,http://openhub.net/p/jQuery-Desktop/factoids#FactoidCommentsHigh,http://openhub.net/p/happyworms_jPlayer/factoids#FactoidCommentsLow
Lines of Code,"1,981 lines","37,134 lines"
Lines of Code Link,http://openhub.net/p/jQuery-Desktop/analyses/latest/languages_summary,http://openhub.net/p/happyworms_jPlayer/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
