Project,Apache Bookkeeper,Apache Ant
Project Link,http://openhub.net/p/apache-bookkeeper,http://openhub.net/p/ant
Project Activity,High,Low
Open Hub Data Quality,Updated about 3 hours ago,Updated about 1 hour ago
Homepage,https://bookkeeper.apache.org,http://ant.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,325,271","$37,250,378"
Estimated Cost Link,http://openhub.net/p/apache-bookkeeper/estimated_cost,http://openhub.net/p/ant/estimated_cost
Contributors (All Time),237 developers,147 developers
Contributors Link (All Time),http://openhub.net/p/apache-bookkeeper/contributors,http://openhub.net/p/ant/contributors
Commits (All Time),"3,400 commits","15,453 commits"
Commits Link (All Time),http://openhub.net/p/apache-bookkeeper/commits,http://openhub.net/p/ant/commits
Initial Commit,about 13 years ago,over 24 years ago
Most Recent Commit,1 day ago,2 days ago
Contributors (Past 12 Months),41 developers,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache-bookkeeper/contributors?time_span=12+months,http://openhub.net/p/ant/contributors?time_span=12+months
Commits (Past 12 Months),228 commits,74 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache-bookkeeper/commits?time_span=12+months,http://openhub.net/p/ant/commits?time_span=12+months
Files Modified (Past 12 Months),838 files,"1,958 files"
Lines Added (Past 12 Months),"12,709 lines","138,969 lines"
Lines Removed (Past 12 Months),"3,400 lines","43,920 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/apache-bookkeeper/factoids#FactoidActivityStable,http://openhub.net/p/ant/factoids#FactoidActivityStable
Contributors (Past 30 Days),13 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/apache-bookkeeper/contributors?time_span=30+days,http://openhub.net/p/ant/contributors?time_span=30+days
Commits (Past 30 Days),59 commits,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache-bookkeeper/commits?time_span=30+days,http://openhub.net/p/ant/commits?time_span=30+days
Files Modified (Past 30 Days),234 files,6 files
Lines Added (Past 30 Days),"1,320 lines",11 lines
Lines Removed (Past 30 Days),645 lines,7 lines
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/apache-bookkeeper/factoids#FactoidCommentsAverage,http://openhub.net/p/ant/factoids#FactoidCommentsHigh
Lines of Code,"297,717 lines","2,334,080 lines"
Lines of Code Link,http://openhub.net/p/apache-bookkeeper/analyses/latest/languages_summary,http://openhub.net/p/ant/analyses/latest/languages_summary
Managers,Dávid Szigecsán http://openhub.net/accounts/sigee,Position not yet claimed
Open Hub Users,0 users,"1,239 users"
Open Hub User Rating,0.0,4.0
Number of Ratings,0,239
