Project,Java Webtops,OS.js
Project Link,http://openhub.net/p/javawebtop,http://openhub.net/p/OS_js
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://JavaWebtop.dev.java.net,https://os.js.org/
Project License,gpl http://openhub.net/licenses/gpl,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/javawebtop/estimated_cost,http://openhub.net/p/OS_js/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/javawebtop/contributors,http://openhub.net/p/OS_js/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/javawebtop/commits,http://openhub.net/p/OS_js/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/javawebtop/contributors?time_span=12+months,http://openhub.net/p/OS_js/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/javawebtop/commits?time_span=12+months,http://openhub.net/p/OS_js/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/javawebtop/contributors?time_span=30+days,http://openhub.net/p/OS_js/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/javawebtop/commits?time_span=30+days,http://openhub.net/p/OS_js/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/javawebtop/analyses/latest/languages_summary,http://openhub.net/p/OS_js/analyses/latest/languages_summary
Managers,Position not yet claimed,andersevenrud http://openhub.net/accounts/andersevenrud
Open Hub Users,2 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
