Project,Leaguerunner,La Nai CMS
Project Link,http://openhub.net/p/leaguerunner,http://openhub.net/p/p_8065
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 12 hours ago
Homepage,http://github.com/dave0/leaguerunner,http://la-nai.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$351,865","$1,385,996"
Estimated Cost Link,http://openhub.net/p/leaguerunner/estimated_cost,http://openhub.net/p/p_8065/estimated_cost
Contributors (All Time),11 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/leaguerunner/contributors,http://openhub.net/p/p_8065/contributors
Commits (All Time),"1,533 commits",70 commits
Commits Link (All Time),http://openhub.net/p/leaguerunner/commits,http://openhub.net/p/p_8065/commits
Initial Commit,over 21 years ago,about 17 years ago
Most Recent Commit,over 11 years ago,almost 16 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/leaguerunner/contributors?time_span=12+months,http://openhub.net/p/p_8065/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/leaguerunner/commits?time_span=12+months,http://openhub.net/p/p_8065/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/leaguerunner/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_8065/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/leaguerunner/contributors?time_span=30+days,http://openhub.net/p/p_8065/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/leaguerunner/commits?time_span=30+days,http://openhub.net/p/p_8065/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,JavaScript
Comments,Very Low,Average
Comments Link,http://openhub.net/p/leaguerunner/factoids#FactoidCommentsVeryLow,http://openhub.net/p/p_8065/factoids#FactoidCommentsAverage
Lines of Code,"27,771 lines","103,290 lines"
Lines of Code Link,http://openhub.net/p/leaguerunner/analyses/latest/languages_summary,http://openhub.net/p/p_8065/analyses/latest/languages_summary
Managers,"Dave O'Neill http://openhub.net/accounts/dave0",Anuchit Chalothorn http://openhub.net/accounts/redlinesoft
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,3.0
Number of Ratings,0,1
