Project,OWLNext: C++ Application Framework,Empitu Encoder
Project Link,http://openhub.net/p/owlnext,http://openhub.net/p/mp2enc
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/owlnext,https://bitbucket.org/kazssym/mp2enc
Project License,zlib_libpng http://openhub.net/licenses/zlib_libpng,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$10,676,199","$25,561"
Estimated Cost Link,http://openhub.net/p/owlnext/estimated_cost,http://openhub.net/p/mp2enc/estimated_cost
Contributors (All Time),11 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/owlnext/contributors,http://openhub.net/p/mp2enc/contributors
Commits (All Time),"3,912 commits",232 commits
Commits Link (All Time),http://openhub.net/p/owlnext/commits,http://openhub.net/p/mp2enc/commits
Initial Commit,almost 23 years ago,about 14 years ago
Most Recent Commit,5 months ago,almost 4 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/owlnext/contributors?time_span=12+months,http://openhub.net/p/mp2enc/contributors?time_span=12+months
Commits (Past 12 Months),380 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/owlnext/commits?time_span=12+months,http://openhub.net/p/mp2enc/commits?time_span=12+months
Files Modified (Past 12 Months),736 files,No Activity
Lines Added (Past 12 Months),"23,575 lines",No Activity
Lines Removed (Past 12 Months),"21,150 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/owlnext/factoids#FactoidActivityStable,http://openhub.net/p/mp2enc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/owlnext/contributors?time_span=30+days,http://openhub.net/p/mp2enc/contributors?time_span=30+days
Commits (Past 30 Days),107 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/owlnext/commits?time_span=30+days,http://openhub.net/p/mp2enc/commits?time_span=30+days
Files Modified (Past 30 Days),286 files,No Activity
Lines Added (Past 30 Days),"8,128 lines",No Activity
Lines Removed (Past 30 Days),"6,009 lines",No Activity
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/owlnext/factoids#FactoidCommentsHigh,http://openhub.net/p/mp2enc/factoids#FactoidCommentsAverage
Lines of Code,"710,676 lines","2,252 lines"
Lines of Code Link,http://openhub.net/p/owlnext/analyses/latest/languages_summary,http://openhub.net/p/mp2enc/analyses/latest/languages_summary
Managers,Jogy http://openhub.net/accounts/Jogy,Kaz Nishimura http://openhub.net/accounts/kazssym
Open Hub Users,4 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
