Project,Isabelle,Coq proof assistant
Project Link,http://openhub.net/p/isabelle,http://openhub.net/p/coq
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 24 hours ago
Homepage,http://isabelle.in.tum.de/,https://coq.inria.fr/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$7,367,403"
Estimated Cost Link,http://openhub.net/p/isabelle/estimated_cost,http://openhub.net/p/coq/estimated_cost
Contributors (All Time),Pending,351 developers
Contributors Link (All Time),http://openhub.net/p/isabelle/contributors,http://openhub.net/p/coq/contributors
Commits (All Time),Pending,"42,914 commits"
Commits Link (All Time),http://openhub.net/p/isabelle/commits,http://openhub.net/p/coq/commits
Initial Commit,Pending,almost 25 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,62 developers
Contributors Link (Past 12 Months),http://openhub.net/p/isabelle/contributors?time_span=12+months,http://openhub.net/p/coq/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"2,292 commits"
Commits Link (Past 12 Months),http://openhub.net/p/isabelle/commits?time_span=12+months,http://openhub.net/p/coq/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,287 files"
Lines Added (Past 12 Months),Pending,"121,079 lines"
Lines Removed (Past 12 Months),Pending,"94,002 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/coq/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/isabelle/contributors?time_span=30+days,http://openhub.net/p/coq/contributors?time_span=30+days
Commits (Past 30 Days),Pending,124 commits
Commits Link(Past 30 Days),http://openhub.net/p/isabelle/commits?time_span=30+days,http://openhub.net/p/coq/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,445 files
Lines Added (Past 30 Days),Pending,"6,419 lines"
Lines Removed (Past 30 Days),Pending,"6,004 lines"
Mostly Written in,Pending,coq
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/coq/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"493,255 lines"
Lines of Code Link,http://openhub.net/p/isabelle/analyses/latest/languages_summary,http://openhub.net/p/coq/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,20 users
Open Hub User Rating,5.0,4.9
Number of Ratings,1,8
