Project,Captivate Android,Apache Ant
Project Link,http://openhub.net/p/captivate-android,http://openhub.net/p/ant
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 2 hours ago,Updated 1 day ago
Homepage,https://play.google.com/store/apps/details?id=com.zachklipp.captivate,http://ant.apache.org
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$39,828","$37,250,378"
Estimated Cost Link,http://openhub.net/p/captivate-android/estimated_cost,http://openhub.net/p/ant/estimated_cost
Contributors (All Time),2 developers,147 developers
Contributors Link (All Time),http://openhub.net/p/captivate-android/contributors,http://openhub.net/p/ant/contributors
Commits (All Time),116 commits,"15,453 commits"
Commits Link (All Time),http://openhub.net/p/captivate-android/commits,http://openhub.net/p/ant/commits
Initial Commit,about 12 years ago,over 24 years ago
Most Recent Commit,over 9 years ago,24 days ago
Contributors (Past 12 Months),No Activity,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/captivate-android/contributors?time_span=12+months,http://openhub.net/p/ant/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,72 commits
Commits Link (Past 12 Months),http://openhub.net/p/captivate-android/commits?time_span=12+months,http://openhub.net/p/ant/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,957 files"
Lines Added (Past 12 Months),No Activity,"138,968 lines"
Lines Removed (Past 12 Months),No Activity,"43,915 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/captivate-android/factoids#FactoidTeamSizeZero,http://openhub.net/p/ant/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/captivate-android/contributors?time_span=30+days,http://openhub.net/p/ant/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/captivate-android/commits?time_span=30+days,http://openhub.net/p/ant/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,6 files
Lines Added (Past 30 Days),No Activity,11 lines
Lines Removed (Past 30 Days),No Activity,7 lines
Mostly Written in,Java,Java
Comments,Very Low,High
Comments Link,http://openhub.net/p/captivate-android/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ant/factoids#FactoidCommentsHigh
Lines of Code,"3,481 lines","2,334,080 lines"
Lines of Code Link,http://openhub.net/p/captivate-android/analyses/latest/languages_summary,http://openhub.net/p/ant/analyses/latest/languages_summary
Managers,Zach Klippenstein http://openhub.net/accounts/zach-klipp,Position not yet claimed
Open Hub Users,0 users,"1,239 users"
Open Hub User Rating,0.0,4.0
Number of Ratings,0,239
