Project,ScalaCheck,smart-load-test
Project Link,http://openhub.net/p/scalacheck,http://openhub.net/p/smart-load-test
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 37 minutes ago,Updated 1 day ago
Homepage,http://www.scalacheck.org,http://code.google.com/p/smart-load-test/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$90,082","$73,768"
Estimated Cost Link,http://openhub.net/p/scalacheck/estimated_cost,http://openhub.net/p/smart-load-test/estimated_cost
Contributors (All Time),138 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/scalacheck/contributors,http://openhub.net/p/smart-load-test/contributors
Commits (All Time),"2,127 commits",159 commits
Commits Link (All Time),http://openhub.net/p/scalacheck/commits,http://openhub.net/p/smart-load-test/commits
Initial Commit,almost 17 years ago,almost 16 years ago
Most Recent Commit,10 days ago,over 11 years ago
Contributors (Past 12 Months),11 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/scalacheck/contributors?time_span=12+months,http://openhub.net/p/smart-load-test/contributors?time_span=12+months
Commits (Past 12 Months),180 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/scalacheck/commits?time_span=12+months,http://openhub.net/p/smart-load-test/commits?time_span=12+months
Files Modified (Past 12 Months),74 files,No Activity
Lines Added (Past 12 Months),"8,896 lines",No Activity
Lines Removed (Past 12 Months),"7,946 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/scalacheck/factoids#FactoidActivityStable,http://openhub.net/p/smart-load-test/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/scalacheck/contributors?time_span=30+days,http://openhub.net/p/smart-load-test/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/scalacheck/commits?time_span=30+days,http://openhub.net/p/smart-load-test/commits?time_span=30+days
Files Modified (Past 30 Days),25 files,No Activity
Lines Added (Past 30 Days),934 lines,No Activity
Lines Removed (Past 30 Days),934 lines,No Activity
Mostly Written in,Scala,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/scalacheck/factoids#FactoidCommentsAverage,http://openhub.net/p/smart-load-test/factoids#FactoidCommentsAverage
Lines of Code,"7,409 lines","6,262 lines"
Lines of Code Link,http://openhub.net/p/scalacheck/analyses/latest/languages_summary,http://openhub.net/p/smart-load-test/analyses/latest/languages_summary
Managers,Rickard Nilsson http://openhub.net/accounts/rickynils,imyousuf http://openhub.net/accounts/imyousuf
Open Hub Users,12 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,5,1
