Project,postr,Gourmet
Project Link,http://openhub.net/p/postr,http://openhub.net/p/grecipe-manager
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://projects.gnome.org/postr/,http://grecipe-manager.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$3,170,323"
Estimated Cost Link,http://openhub.net/p/postr/estimated_cost,http://openhub.net/p/grecipe-manager/estimated_cost
Contributors (All Time),Pending,57 developers
Contributors Link (All Time),http://openhub.net/p/postr/contributors,http://openhub.net/p/grecipe-manager/contributors
Commits (All Time),Pending,"4,546 commits"
Commits Link (All Time),http://openhub.net/p/postr/commits,http://openhub.net/p/grecipe-manager/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,over 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/postr/contributors?time_span=12+months,http://openhub.net/p/grecipe-manager/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/postr/commits?time_span=12+months,http://openhub.net/p/grecipe-manager/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/grecipe-manager/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/postr/contributors?time_span=30+days,http://openhub.net/p/grecipe-manager/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/postr/commits?time_span=30+days,http://openhub.net/p/grecipe-manager/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/grecipe-manager/factoids#FactoidCommentsAverage
Lines of Code,Pending,"227,223 lines"
Lines of Code Link,http://openhub.net/p/postr/analyses/latest/languages_summary,http://openhub.net/p/grecipe-manager/analyses/latest/languages_summary
Managers,Germán Poo-Caamaño http://openhub.net/accounts/gpoo,Position not yet claimed
Open Hub Users,1 user,8 users
Open Hub User Rating,5.0,3.7
Number of Ratings,1,3
