Project,Buildap Component Based Development tool,Sting
Project Link,http://openhub.net/p/vcb,http://openhub.net/p/stingfrombrad
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 14 hours ago
Homepage,http://sourceforge.net/projects/vcb,http://sourceforge.net/projects/stingfrombrad
Project License,No Data,No Data
Estimated Cost,Pending,"$20,580"
Estimated Cost Link,http://openhub.net/p/vcb/estimated_cost,http://openhub.net/p/stingfrombrad/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/vcb/contributors,http://openhub.net/p/stingfrombrad/contributors
Commits (All Time),Pending,21 commits
Commits Link (All Time),http://openhub.net/p/vcb/commits,http://openhub.net/p/stingfrombrad/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,over 15 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vcb/contributors?time_span=12+months,http://openhub.net/p/stingfrombrad/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vcb/commits?time_span=12+months,http://openhub.net/p/stingfrombrad/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/stingfrombrad/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vcb/contributors?time_span=30+days,http://openhub.net/p/stingfrombrad/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vcb/commits?time_span=30+days,http://openhub.net/p/stingfrombrad/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/stingfrombrad/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"1,826 lines"
Lines of Code Link,http://openhub.net/p/vcb/analyses/latest/languages_summary,http://openhub.net/p/stingfrombrad/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
