Project,SOGo
Project Link,http://openhub.net/p/sogo
Project Activity,High
Open Hub Data Quality,Updated about 13 hours ago
Homepage,http://www.sogo.nu/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,564,389"
Estimated Cost Link,http://openhub.net/p/sogo/estimated_cost
Contributors (All Time),96 developers
Contributors Link (All Time),http://openhub.net/p/sogo/contributors
Commits (All Time),"17,607 commits"
Commits Link (All Time),http://openhub.net/p/sogo/commits
Initial Commit,almost 18 years ago
Most Recent Commit,11 days ago
Contributors (Past 12 Months),9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sogo/contributors?time_span=12+months
Commits (Past 12 Months),471 commits
Commits Link (Past 12 Months),http://openhub.net/p/sogo/commits?time_span=12+months
Files Modified (Past 12 Months),"1,191 files"
Lines Added (Past 12 Months),"17,217 lines"
Lines Removed (Past 12 Months),"12,708 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/sogo/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sogo/contributors?time_span=30+days
Commits (Past 30 Days),6 commits
Commits Link(Past 30 Days),http://openhub.net/p/sogo/commits?time_span=30+days
Files Modified (Past 30 Days),15 files
Lines Added (Past 30 Days),47 lines
Lines Removed (Past 30 Days),19 lines
Mostly Written in,Objective-C
Comments,Average
Comments Link,http://openhub.net/p/sogo/factoids#FactoidCommentsAverage
Lines of Code,"316,489 lines"
Lines of Code Link,http://openhub.net/p/sogo/analyses/latest/languages_summary
Managers,"alinto http://openhub.net/accounts/alinto, Francis Lachapelle http://openhub.net/accounts/francix"
Open Hub Users,58 users
Open Hub User Rating,4.4
Number of Ratings,10
