Project,gwtbootstrap3,munin-b3
Project Link,http://openhub.net/p/gwtbootstrap3,http://openhub.net/p/munin-b3
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/gwtbootstrap3/gwtbootstrap3,https://ercpe.de/projects/munin-b3
Project License,apache_2 http://openhub.net/licenses/apache_2,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$426,811",Pending
Estimated Cost Link,http://openhub.net/p/gwtbootstrap3/estimated_cost,http://openhub.net/p/munin-b3/estimated_cost
Contributors (All Time),73 developers,Pending
Contributors Link (All Time),http://openhub.net/p/gwtbootstrap3/contributors,http://openhub.net/p/munin-b3/contributors
Commits (All Time),"1,710 commits",Pending
Commits Link (All Time),http://openhub.net/p/gwtbootstrap3/commits,http://openhub.net/p/munin-b3/commits
Initial Commit,almost 11 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/gwtbootstrap3/contributors?time_span=12+months,http://openhub.net/p/munin-b3/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/gwtbootstrap3/commits?time_span=12+months,http://openhub.net/p/munin-b3/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/gwtbootstrap3/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/gwtbootstrap3/contributors?time_span=30+days,http://openhub.net/p/munin-b3/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/gwtbootstrap3/commits?time_span=30+days,http://openhub.net/p/munin-b3/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/gwtbootstrap3/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"32,929 lines",Pending
Lines of Code Link,http://openhub.net/p/gwtbootstrap3/analyses/latest/languages_summary,http://openhub.net/p/munin-b3/analyses/latest/languages_summary
Managers,xaxadmin http://openhub.net/accounts/xaxadmin,Johann Schmitz http://openhub.net/accounts/ercpe_old
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
