Project,OpenDX,LaTeX
Project Link,http://openhub.net/p/p_9689,http://openhub.net/p/latex
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,http://www.opendx.org/,https://www.latex-project.org/
Project License,ibm_public http://openhub.net/licenses/ibm_public,Latex_Project_Public_License http://openhub.net/licenses/Latex_Project_Public_License
Estimated Cost,Pending,"$9,474,093"
Estimated Cost Link,http://openhub.net/p/p_9689/estimated_cost,http://openhub.net/p/latex/estimated_cost
Contributors (All Time),Pending,45 developers
Contributors Link (All Time),http://openhub.net/p/p_9689/contributors,http://openhub.net/p/latex/contributors
Commits (All Time),Pending,"6,582 commits"
Commits Link (All Time),http://openhub.net/p/p_9689/commits,http://openhub.net/p/latex/commits
Initial Commit,Pending,about 16 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_9689/contributors?time_span=12+months,http://openhub.net/p/latex/contributors?time_span=12+months
Commits (Past 12 Months),Pending,654 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_9689/commits?time_span=12+months,http://openhub.net/p/latex/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,306 files"
Lines Added (Past 12 Months),Pending,"258,741 lines"
Lines Removed (Past 12 Months),Pending,"276,405 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/latex/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_9689/contributors?time_span=30+days,http://openhub.net/p/latex/contributors?time_span=30+days
Commits (Past 30 Days),Pending,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_9689/commits?time_span=30+days,http://openhub.net/p/latex/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,466 files
Lines Added (Past 30 Days),Pending,"1,570 lines"
Lines Removed (Past 30 Days),Pending,695 lines
Mostly Written in,Pending,Lua
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/latex/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"633,712 lines"
Lines of Code Link,http://openhub.net/p/p_9689/analyses/latest/languages_summary,http://openhub.net/p/latex/analyses/latest/languages_summary
Managers,Position not yet claimed,josephwright http://openhub.net/accounts/josephwright
Open Hub Users,3 users,"1,112 users"
Open Hub User Rating,5.0,4.5
Number of Ratings,1,243
