Project,Jifty::DBI,DBIx::ScopedTransaction
Project Link,http://openhub.net/p/p_5273,http://openhub.net/p/perl-dbix-scoped-transaction
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated 1 day ago
Homepage,http://jifty.org,https://metacpan.org/release/DBIx-ScopedTransaction
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$154,549","$11,682"
Estimated Cost Link,http://openhub.net/p/p_5273/estimated_cost,http://openhub.net/p/perl-dbix-scoped-transaction/estimated_cost
Contributors (All Time),51 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/p_5273/contributors,http://openhub.net/p/perl-dbix-scoped-transaction/contributors
Commits (All Time),"1,174 commits",93 commits
Commits Link (All Time),http://openhub.net/p/p_5273/commits,http://openhub.net/p/perl-dbix-scoped-transaction/commits
Initial Commit,about 22 years ago,about 12 years ago
Most Recent Commit,about 9 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_5273/contributors?time_span=12+months,http://openhub.net/p/perl-dbix-scoped-transaction/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_5273/commits?time_span=12+months,http://openhub.net/p/perl-dbix-scoped-transaction/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_5273/factoids#FactoidTeamSizeZero,http://openhub.net/p/perl-dbix-scoped-transaction/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_5273/contributors?time_span=30+days,http://openhub.net/p/perl-dbix-scoped-transaction/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_5273/commits?time_span=30+days,http://openhub.net/p/perl-dbix-scoped-transaction/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Average,Average
Comments Link,http://openhub.net/p/p_5273/factoids#FactoidCommentsAverage,http://openhub.net/p/perl-dbix-scoped-transaction/factoids#FactoidCommentsAverage
Lines of Code,"12,401 lines","1,059 lines"
Lines of Code Link,http://openhub.net/p/p_5273/analyses/latest/languages_summary,http://openhub.net/p/perl-dbix-scoped-transaction/analyses/latest/languages_summary
Managers,jesse http://openhub.net/accounts/jesse,Guillaume Aubert http://openhub.net/accounts/GuillaumeA
Open Hub Users,11 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,4,0
