Project,FoundationExtension,PSTreeGraph
Project Link,http://openhub.net/p/FoundationExtension,http://openhub.net/p/PSTreeGraph
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated 1 day ago
Homepage,http://youknowone.github.com/FoundationExtension,http://epreston.github.io/PSTreeGraph/
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$194,291","$22,345"
Estimated Cost Link,http://openhub.net/p/FoundationExtension/estimated_cost,http://openhub.net/p/PSTreeGraph/estimated_cost
Contributors (All Time),8 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/FoundationExtension/contributors,http://openhub.net/p/PSTreeGraph/contributors
Commits (All Time),306 commits,91 commits
Commits Link (All Time),http://openhub.net/p/FoundationExtension/commits,http://openhub.net/p/PSTreeGraph/commits
Initial Commit,over 11 years ago,over 12 years ago
Most Recent Commit,over 4 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/FoundationExtension/contributors?time_span=12+months,http://openhub.net/p/PSTreeGraph/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/FoundationExtension/commits?time_span=12+months,http://openhub.net/p/PSTreeGraph/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/FoundationExtension/factoids#FactoidTeamSizeZero,http://openhub.net/p/PSTreeGraph/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/FoundationExtension/contributors?time_span=30+days,http://openhub.net/p/PSTreeGraph/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/FoundationExtension/commits?time_span=30+days,http://openhub.net/p/PSTreeGraph/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Objective-C,Objective-C
Comments,Average,High
Comments Link,http://openhub.net/p/FoundationExtension/factoids#FactoidCommentsAverage,http://openhub.net/p/PSTreeGraph/factoids#FactoidCommentsHigh
Lines of Code,"15,909 lines","2,001 lines"
Lines of Code Link,http://openhub.net/p/FoundationExtension/analyses/latest/languages_summary,http://openhub.net/p/PSTreeGraph/analyses/latest/languages_summary
Managers,Jeong YunWon http://openhub.net/accounts/youknowone,epreston http://openhub.net/accounts/epreston
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
