Project,wordpress-framework
Project Link,http://openhub.net/p/wordpress-framework
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://code.google.com/p/wordpress-framework
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$54,254"
Estimated Cost Link,http://openhub.net/p/wordpress-framework/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/wordpress-framework/contributors
Commits (All Time),72 commits
Commits Link (All Time),http://openhub.net/p/wordpress-framework/commits
Initial Commit,about 12 years ago
Most Recent Commit,about 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wordpress-framework/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wordpress-framework/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wordpress-framework/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wordpress-framework/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wordpress-framework/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Very High
Comments Link,http://openhub.net/p/wordpress-framework/factoids#FactoidCommentsVeryHigh
Lines of Code,"4,604 lines"
Lines of Code Link,http://openhub.net/p/wordpress-framework/analyses/latest/languages_summary
Managers,ziodave http://openhub.net/accounts/ziodave
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
