Project,JetSpeed 2,Lutece
Project Link,http://openhub.net/p/jet_speed_2,http://openhub.net/p/lutece
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 18 hours ago,Updated 1 day ago
Homepage,http://portals.apache.org/jetspeed-2/,http://www.lutece.paris.fr
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$5,107,496","$10,301,843"
Estimated Cost Link,http://openhub.net/p/jet_speed_2/estimated_cost,http://openhub.net/p/lutece/estimated_cost
Contributors (All Time),16 developers,185 developers
Contributors Link (All Time),http://openhub.net/p/jet_speed_2/contributors,http://openhub.net/p/lutece/contributors
Commits (All Time),"1,918 commits","8,919 commits"
Commits Link (All Time),http://openhub.net/p/jet_speed_2/commits,http://openhub.net/p/lutece/commits
Initial Commit,about 16 years ago,over 16 years ago
Most Recent Commit,about 3 years ago,23 days ago
Contributors (Past 12 Months),No Activity,35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jet_speed_2/contributors?time_span=12+months,http://openhub.net/p/lutece/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,546 commits
Commits Link (Past 12 Months),http://openhub.net/p/jet_speed_2/commits?time_span=12+months,http://openhub.net/p/lutece/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,604 files"
Lines Added (Past 12 Months),No Activity,"54,492 lines"
Lines Removed (Past 12 Months),No Activity,"16,337 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jet_speed_2/factoids#FactoidTeamSizeZero,http://openhub.net/p/lutece/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jet_speed_2/contributors?time_span=30+days,http://openhub.net/p/lutece/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/jet_speed_2/commits?time_span=30+days,http://openhub.net/p/lutece/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,23 files
Lines Added (Past 30 Days),No Activity,257 lines
Lines Removed (Past 30 Days),No Activity,"1,166 lines"
Mostly Written in,Java,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/jet_speed_2/factoids#FactoidCommentsAverage,http://openhub.net/p/lutece/factoids#FactoidCommentsAverage
Lines of Code,"356,836 lines","691,180 lines"
Lines of Code Link,http://openhub.net/p/jet_speed_2/analyses/latest/languages_summary,http://openhub.net/p/lutece/analyses/latest/languages_summary
Managers,vkumar http://openhub.net/accounts/vkumar,"Isa http://openhub.net/accounts/ILE, mdpdev http://openhub.net/accounts/mdpdev, Pierre Levy http://openhub.net/accounts/PLE, pbareille http://openhub.net/accounts/pbareille"
Open Hub Users,13 users,40 users
Open Hub User Rating,4.3,4.7
Number of Ratings,3,28
