Project,RealTimeBattle Team Framework,openc2e
Project Link,http://openhub.net/p/p_w_9060,http://openhub.net/p/p_4829
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://rtb-team.sourceforge.net/,http://openc2e.org/
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,"$431,547"
Estimated Cost Link,http://openhub.net/p/p_w_9060/estimated_cost,http://openhub.net/p/p_4829/estimated_cost
Contributors (All Time),Pending,13 developers
Contributors Link (All Time),http://openhub.net/p/p_w_9060/contributors,http://openhub.net/p/p_4829/contributors
Commits (All Time),Pending,"2,040 commits"
Commits Link (All Time),http://openhub.net/p/p_w_9060/commits,http://openhub.net/p/p_4829/commits
Initial Commit,Pending,almost 20 years ago
Most Recent Commit,Pending,almost 14 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_w_9060/contributors?time_span=12+months,http://openhub.net/p/p_4829/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_w_9060/commits?time_span=12+months,http://openhub.net/p/p_4829/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/p_4829/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_w_9060/contributors?time_span=30+days,http://openhub.net/p/p_4829/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_w_9060/commits?time_span=30+days,http://openhub.net/p/p_4829/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/p_4829/factoids#FactoidCommentsHigh
Lines of Code,Pending,"33,101 lines"
Lines of Code Link,http://openhub.net/p/p_w_9060/analyses/latest/languages_summary,http://openhub.net/p/p_4829/analyses/latest/languages_summary
Managers,Falko Menge http://openhub.net/accounts/falko,Position not yet claimed
Open Hub Users,2 users,8 users
Open Hub User Rating,5.0,4.2
Number of Ratings,1,5
