Project,KCacheGrind,Gwenview
Project Link,http://openhub.net/p/kcachegrind,http://openhub.net/p/gwenview
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,https://apps.kde.org/en/kcachegrind,http://gwenview.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$590,356","$914,434"
Estimated Cost Link,http://openhub.net/p/kcachegrind/estimated_cost,http://openhub.net/p/gwenview/estimated_cost
Contributors (All Time),95 developers,232 developers
Contributors Link (All Time),http://openhub.net/p/kcachegrind/contributors,http://openhub.net/p/gwenview/contributors
Commits (All Time),"1,467 commits","7,476 commits"
Commits Link (All Time),http://openhub.net/p/kcachegrind/commits,http://openhub.net/p/gwenview/commits
Initial Commit,over 20 years ago,over 17 years ago
Most Recent Commit,5 days ago,2 days ago
Contributors (Past 12 Months),13 developers,35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kcachegrind/contributors?time_span=12+months,http://openhub.net/p/gwenview/contributors?time_span=12+months
Commits (Past 12 Months),197 commits,340 commits
Commits Link (Past 12 Months),http://openhub.net/p/kcachegrind/commits?time_span=12+months,http://openhub.net/p/gwenview/commits?time_span=12+months
Files Modified (Past 12 Months),164 files,295 files
Lines Added (Past 12 Months),462 lines,"4,588 lines"
Lines Removed (Past 12 Months),392 lines,"2,537 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kcachegrind/factoids#FactoidActivityStable,http://openhub.net/p/gwenview/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kcachegrind/contributors?time_span=30+days,http://openhub.net/p/gwenview/contributors?time_span=30+days
Commits (Past 30 Days),13 commits,17 commits
Commits Link(Past 30 Days),http://openhub.net/p/kcachegrind/commits?time_span=30+days,http://openhub.net/p/gwenview/commits?time_span=30+days
Files Modified (Past 30 Days),10 files,73 files
Lines Added (Past 30 Days),5 lines,2 lines
Lines Removed (Past 30 Days),5 lines,1 line
Mostly Written in,C++,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/kcachegrind/factoids#FactoidCommentsLow,http://openhub.net/p/gwenview/factoids#FactoidCommentsAverage
Lines of Code,"45,844 lines","69,681 lines"
Lines of Code Link,http://openhub.net/p/kcachegrind/analyses/latest/languages_summary,http://openhub.net/p/gwenview/analyses/latest/languages_summary
Managers,Position not yet claimed,agateau http://openhub.net/accounts/agateau
Open Hub Users,99 users,125 users
Open Hub User Rating,4.6,4.3
Number of Ratings,28,46
