Project,NixOS
Project Link,http://openhub.net/p/nixos
Project Activity,Very High
Open Hub Data Quality,Updated about 16 hours ago
Homepage,https://nixos.org/nixos/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$47,146,758"
Estimated Cost Link,http://openhub.net/p/nixos/estimated_cost
Contributors (All Time),"8,715 developers"
Contributors Link (All Time),http://openhub.net/p/nixos/contributors
Commits (All Time),"628,483 commits"
Commits Link (All Time),http://openhub.net/p/nixos/commits
Initial Commit,about 21 years ago
Most Recent Commit,about 22 hours ago
Contributors (Past 12 Months),"3,487 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/nixos/contributors?time_span=12+months
Commits (Past 12 Months),"140,709 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nixos/commits?time_span=12+months
Files Modified (Past 12 Months),"42,890 files"
Lines Added (Past 12 Months),"20,762,077 lines"
Lines Removed (Past 12 Months),"19,439,769 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/nixos/factoids#FactoidActivityStable
Contributors (Past 30 Days),838 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nixos/contributors?time_span=30+days
Commits (Past 30 Days),"12,722 commits"
Commits Link(Past 30 Days),http://openhub.net/p/nixos/commits?time_span=30+days
Files Modified (Past 30 Days),"21,912 files"
Lines Added (Past 30 Days),"2,104,458 lines"
Lines Removed (Past 30 Days),"2,017,281 lines"
Mostly Written in,Nix
Comments,Average
Comments Link,http://openhub.net/p/nixos/factoids#FactoidCommentsAverage
Lines of Code,"2,879,420 lines"
Lines of Code Link,http://openhub.net/p/nixos/analyses/latest/languages_summary
Managers,Nicolas B. Pierron http://openhub.net/accounts/nicolas_b_pierron
Open Hub Users,42 users
Open Hub User Rating,5.0
Number of Ratings,15
