Project,Rho Markup,KefirBB
Project Link,http://openhub.net/p/rho-markup,http://openhub.net/p/kefirbb
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 6 days ago,Updated about 13 hours ago
Homepage,http://inca.github.io/rho/,https://github.com/kefirfromperm/kefirbb
Project License,mit http://openhub.net/licenses/mit,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$56,978","$108,574"
Estimated Cost Link,http://openhub.net/p/rho-markup/estimated_cost,http://openhub.net/p/kefirbb/estimated_cost
Contributors (All Time),5 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/rho-markup/contributors,http://openhub.net/p/kefirbb/contributors
Commits (All Time),159 commits,424 commits
Commits Link (All Time),http://openhub.net/p/rho-markup/commits,http://openhub.net/p/kefirbb/commits
Initial Commit,almost 11 years ago,almost 16 years ago
Most Recent Commit,about 7 years ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/rho-markup/contributors?time_span=12+months,http://openhub.net/p/kefirbb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/rho-markup/commits?time_span=12+months,http://openhub.net/p/kefirbb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rho-markup/factoids#FactoidTeamSizeZero,http://openhub.net/p/kefirbb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rho-markup/contributors?time_span=30+days,http://openhub.net/p/kefirbb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rho-markup/commits?time_span=30+days,http://openhub.net/p/kefirbb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/rho-markup/factoids#FactoidCommentsAverage,http://openhub.net/p/kefirbb/factoids#FactoidCommentsAverage
Lines of Code,"4,913 lines","9,106 lines"
Lines of Code Link,http://openhub.net/p/rho-markup/analyses/latest/languages_summary,http://openhub.net/p/kefirbb/analyses/latest/languages_summary
Managers,Position not yet claimed,Vitalii Samolovskikh http://openhub.net/accounts/Kefir
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
