Project,QRBoost,smartly
Project Link,http://openhub.net/p/qrboost,http://openhub.net/p/smartly
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated about 7 hours ago
Homepage,https://sourceforge.net/projects/qrboost/,https://github.com/smartfeeling/smartly
Project License,gpl http://openhub.net/licenses/gpl,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,"$58,215","$3,210,976"
Estimated Cost Link,http://openhub.net/p/qrboost/estimated_cost,http://openhub.net/p/smartly/estimated_cost
Contributors (All Time),3 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/qrboost/contributors,http://openhub.net/p/smartly/contributors
Commits (All Time),45 commits,373 commits
Commits Link (All Time),http://openhub.net/p/qrboost/commits,http://openhub.net/p/smartly/commits
Initial Commit,about 12 years ago,almost 12 years ago
Most Recent Commit,almost 12 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/qrboost/contributors?time_span=12+months,http://openhub.net/p/smartly/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/qrboost/commits?time_span=12+months,http://openhub.net/p/smartly/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/qrboost/factoids#FactoidTeamSizeZero,http://openhub.net/p/smartly/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/qrboost/contributors?time_span=30+days,http://openhub.net/p/smartly/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/qrboost/commits?time_span=30+days,http://openhub.net/p/smartly/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/qrboost/factoids#FactoidCommentsAverage,http://openhub.net/p/smartly/factoids#FactoidCommentsAverage
Lines of Code,"4,938 lines","227,553 lines"
Lines of Code Link,http://openhub.net/p/qrboost/analyses/latest/languages_summary,http://openhub.net/p/smartly/analyses/latest/languages_summary
Managers,Gian Angelo Geminiani http://openhub.net/accounts/angelogeminiani,Gian Angelo Geminiani http://openhub.net/accounts/angelogeminiani
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
