Project,VLC Webplugins,PlayShell
Project Link,http://openhub.net/p/npapi-vlc,http://openhub.net/p/playshell
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated about 16 hours ago
Homepage,http://www.videolan.org/vlc,https://sourceforge.net/projects/playshell
Project License,gpl http://openhub.net/licenses/gpl,Public_Domain http://openhub.net/licenses/Public_Domain
Estimated Cost,"$161,939","$186,354"
Estimated Cost Link,http://openhub.net/p/npapi-vlc/estimated_cost,http://openhub.net/p/playshell/estimated_cost
Contributors (All Time),61 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/npapi-vlc/contributors,http://openhub.net/p/playshell/contributors
Commits (All Time),"1,621 commits",164 commits
Commits Link (All Time),http://openhub.net/p/npapi-vlc/commits,http://openhub.net/p/playshell/commits
Initial Commit,almost 22 years ago,over 11 years ago
Most Recent Commit,3 months ago,over 7 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/npapi-vlc/contributors?time_span=12+months,http://openhub.net/p/playshell/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/npapi-vlc/commits?time_span=12+months,http://openhub.net/p/playshell/commits?time_span=12+months
Files Modified (Past 12 Months),0 files,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/npapi-vlc/factoids#FactoidActivityStable,http://openhub.net/p/playshell/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/npapi-vlc/contributors?time_span=30+days,http://openhub.net/p/playshell/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/npapi-vlc/commits?time_span=30+days,http://openhub.net/p/playshell/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,shell script
Comments,Low,High
Comments Link,http://openhub.net/p/npapi-vlc/factoids#FactoidCommentsLow,http://openhub.net/p/playshell/factoids#FactoidCommentsHigh
Lines of Code,"13,289 lines","14,809 lines"
Lines of Code Link,http://openhub.net/p/npapi-vlc/analyses/latest/languages_summary,http://openhub.net/p/playshell/analyses/latest/languages_summary
Managers,Jean-Baptiste Kempf http://openhub.net/accounts/jbkempf,konsolebox http://openhub.net/accounts/konsolebox
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
