Project,Amazon Product Finder,asin
Project Link,http://openhub.net/p/amazonfinder,http://openhub.net/p/asin
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://sourceforge.net/projects/amazonfinder/,http://github.com/phoet/asin
Project License,No Data,CC-BY-NC-SA-2-5 http://openhub.net/licenses/CC-BY-NC-SA-2-5
Estimated Cost,Pending,"$7,825"
Estimated Cost Link,http://openhub.net/p/amazonfinder/estimated_cost,http://openhub.net/p/asin/estimated_cost
Contributors (All Time),Pending,17 developers
Contributors Link (All Time),http://openhub.net/p/amazonfinder/contributors,http://openhub.net/p/asin/contributors
Commits (All Time),Pending,252 commits
Commits Link (All Time),http://openhub.net/p/amazonfinder/commits,http://openhub.net/p/asin/commits
Initial Commit,Pending,almost 14 years ago
Most Recent Commit,Pending,over 2 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/amazonfinder/contributors?time_span=12+months,http://openhub.net/p/asin/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/amazonfinder/commits?time_span=12+months,http://openhub.net/p/asin/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/asin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/amazonfinder/contributors?time_span=30+days,http://openhub.net/p/asin/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/amazonfinder/commits?time_span=30+days,http://openhub.net/p/asin/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Ruby
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/asin/factoids#FactoidCommentsAverage
Lines of Code,Pending,723 lines
Lines of Code Link,http://openhub.net/p/amazonfinder/analyses/latest/languages_summary,http://openhub.net/p/asin/analyses/latest/languages_summary
Managers,Position not yet claimed,phoet http://openhub.net/accounts/phoet
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
