Project,QuickCheck,xmonad-contrib
Project Link,http://openhub.net/p/quickcheck,http://openhub.net/p/p_d_11611
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 10 hours ago,Updated about 10 hours ago
Homepage,,https://xmonad.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$68,816","$394,487"
Estimated Cost Link,http://openhub.net/p/quickcheck/estimated_cost,http://openhub.net/p/p_d_11611/estimated_cost
Contributors (All Time),75 developers,347 developers
Contributors Link (All Time),http://openhub.net/p/quickcheck/contributors,http://openhub.net/p/p_d_11611/contributors
Commits (All Time),"1,166 commits","4,459 commits"
Commits Link (All Time),http://openhub.net/p/quickcheck/commits,http://openhub.net/p/p_d_11611/commits
Initial Commit,over 17 years ago,about 17 years ago
Most Recent Commit,29 days ago,1 day ago
Contributors (Past 12 Months),6 developers,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/quickcheck/contributors?time_span=12+months,http://openhub.net/p/p_d_11611/contributors?time_span=12+months
Commits (Past 12 Months),54 commits,163 commits
Commits Link (Past 12 Months),http://openhub.net/p/quickcheck/commits?time_span=12+months,http://openhub.net/p/p_d_11611/commits?time_span=12+months
Files Modified (Past 12 Months),21 files,254 files
Lines Added (Past 12 Months),710 lines,"5,640 lines"
Lines Removed (Past 12 Months),365 lines,"1,585 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/quickcheck/factoids#FactoidActivityStable,http://openhub.net/p/p_d_11611/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/quickcheck/contributors?time_span=30+days,http://openhub.net/p/p_d_11611/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,28 commits
Commits Link(Past 30 Days),http://openhub.net/p/quickcheck/commits?time_span=30+days,http://openhub.net/p/p_d_11611/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,16 files
Lines Added (Past 30 Days),7 lines,853 lines
Lines Removed (Past 30 Days),4 lines,97 lines
Mostly Written in,Haskell,Haskell
Comments,High,Very High
Comments Link,http://openhub.net/p/quickcheck/factoids#FactoidCommentsHigh,http://openhub.net/p/p_d_11611/factoids#FactoidCommentsVeryHigh
Lines of Code,"5,733 lines","30,242 lines"
Lines of Code Link,http://openhub.net/p/quickcheck/analyses/latest/languages_summary,http://openhub.net/p/p_d_11611/analyses/latest/languages_summary
Managers,Position not yet claimed,Spencer Janssen http://openhub.net/accounts/sjanssen
Open Hub Users,31 users,55 users
Open Hub User Rating,4.9,4.8
Number of Ratings,7,21
