Project,bitlbee-steam,Asynchronous Game Query Library
Project Link,http://openhub.net/p/bitlbee-steam,http://openhub.net/p/async-gamequery-lib
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,https://github.com/jgeboski/bitlbee-steam,https://ribasco.github.io/async-gamequery-lib/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$44,910","$380,397"
Estimated Cost Link,http://openhub.net/p/bitlbee-steam/estimated_cost,http://openhub.net/p/async-gamequery-lib/estimated_cost
Contributors (All Time),8 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/bitlbee-steam/contributors,http://openhub.net/p/async-gamequery-lib/contributors
Commits (All Time),369 commits,"1,007 commits"
Commits Link (All Time),http://openhub.net/p/bitlbee-steam/commits,http://openhub.net/p/async-gamequery-lib/commits
Initial Commit,almost 12 years ago,over 7 years ago
Most Recent Commit,almost 5 years ago,3 months ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bitlbee-steam/contributors?time_span=12+months,http://openhub.net/p/async-gamequery-lib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,10 commits
Commits Link (Past 12 Months),http://openhub.net/p/bitlbee-steam/commits?time_span=12+months,http://openhub.net/p/async-gamequery-lib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,7 files
Lines Added (Past 12 Months),No Activity,8 lines
Lines Removed (Past 12 Months),No Activity,8 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/bitlbee-steam/factoids#FactoidTeamSizeZero,http://openhub.net/p/async-gamequery-lib/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bitlbee-steam/contributors?time_span=30+days,http://openhub.net/p/async-gamequery-lib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bitlbee-steam/commits?time_span=30+days,http://openhub.net/p/async-gamequery-lib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Java
Comments,Very High,Very High
Comments Link,http://openhub.net/p/bitlbee-steam/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/async-gamequery-lib/factoids#FactoidCommentsVeryHigh
Lines of Code,"3,842 lines","29,477 lines"
Lines of Code Link,http://openhub.net/p/bitlbee-steam/analyses/latest/languages_summary,http://openhub.net/p/async-gamequery-lib/analyses/latest/languages_summary
Managers,James Geboski http://openhub.net/accounts/jgeboski,Rafael Ibasco http://openhub.net/accounts/ribasco
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
