Project,Apache Syncope,OSIAM
Project Link,http://openhub.net/p/syncope,http://openhub.net/p/osiam
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated about 14 hours ago
Homepage,http://syncope.apache.org,https://osiam.org
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$4,243,631","$1,604,935"
Estimated Cost Link,http://openhub.net/p/syncope/estimated_cost,http://openhub.net/p/osiam/estimated_cost
Contributors (All Time),74 developers,34 developers
Contributors Link (All Time),http://openhub.net/p/syncope/contributors,http://openhub.net/p/osiam/contributors
Commits (All Time),"8,465 commits","7,339 commits"
Commits Link (All Time),http://openhub.net/p/syncope/commits,http://openhub.net/p/osiam/commits
Initial Commit,about 14 years ago,almost 12 years ago
Most Recent Commit,3 days ago,over 4 years ago
Contributors (Past 12 Months),17 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/syncope/contributors?time_span=12+months,http://openhub.net/p/osiam/contributors?time_span=12+months
Commits (Past 12 Months),349 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/syncope/commits?time_span=12+months,http://openhub.net/p/osiam/commits?time_span=12+months
Files Modified (Past 12 Months),"2,631 files",No Activity
Lines Added (Past 12 Months),"106,621 lines",No Activity
Lines Removed (Past 12 Months),"56,279 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/syncope/factoids#FactoidActivityStable,http://openhub.net/p/osiam/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/syncope/contributors?time_span=30+days,http://openhub.net/p/osiam/contributors?time_span=30+days
Commits (Past 30 Days),29 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/syncope/commits?time_span=30+days,http://openhub.net/p/osiam/commits?time_span=30+days
Files Modified (Past 30 Days),398 files,No Activity
Lines Added (Past 30 Days),"10,193 lines",No Activity
Lines Removed (Past 30 Days),"4,675 lines",No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/syncope/factoids#FactoidCommentsAverage,http://openhub.net/p/osiam/factoids#FactoidCommentsAverage
Lines of Code,"295,431 lines","118,922 lines"
Lines of Code Link,http://openhub.net/p/syncope/analyses/latest/languages_summary,http://openhub.net/p/osiam/analyses/latest/languages_summary
Managers,Francesco Chicchiricco http://openhub.net/accounts/chicchiricco,Thorsten Rossner http://openhub.net/accounts/Thorsten_Rossner
Open Hub Users,8 users,0 users
Open Hub User Rating,4.8,0.0
Number of Ratings,4,0
