Project,Font-Awesome
Project Link,http://openhub.net/p/font-awesome
Project Activity,Inactive
Open Hub Data Quality,Updated 17 minutes ago
Homepage,https://fontawesome.com?from=io
Project License,No Data
Estimated Cost,"$1,868,026"
Estimated Cost Link,http://openhub.net/p/font-awesome/estimated_cost
Contributors (All Time),10 developers
Contributors Link (All Time),http://openhub.net/p/font-awesome/contributors
Commits (All Time),80 commits
Commits Link (All Time),http://openhub.net/p/font-awesome/commits
Initial Commit,over 6 years ago
Most Recent Commit,over 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/font-awesome/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/font-awesome/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/font-awesome/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/font-awesome/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/font-awesome/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Very Low
Comments Link,http://openhub.net/p/font-awesome/factoids#FactoidCommentsVeryLow
Lines of Code,"135,288 lines"
Lines of Code Link,http://openhub.net/p/font-awesome/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,10 users
Open Hub User Rating,4.5
Number of Ratings,2
